20160415,15,104,5,3,2,2,4,4,6,3,3,4,4,4,4,3,3,3,4,5,5,6,10,11,8,9
20160416,15,104,7,6,7,8,7,9,11,11,9,8,6,6,5,4,3,4,6,6,5,7,6,8,4,3
20160417,15,104,2,3,3,3,2,2,2,2,4,4,6,3,2,3,2,3,4,4,5,5,4,6,5,10
20160418,15,104,10,9,11,11,11,12,14,17,18,24,16,20,21,22,19,14,17,18,19,18,13,9,9,14
20160419,15,104,13,9999,8,6,8,11,24,19,16,20,15,13,11,11,11,5,6,4,4,4,5,5,7,5
20160420,15,104,6,5,5,5,6,7,8,8,6,5,5,5,3,3,9,10,12,12,14,6,4,4,3,3
20160421,15,104,3,3,3,3,3,4,4,5,7,10,9,11,18,9,7,6,5,3,4,3,3,3,13,20
20160422,15,104,9,9,7,7,8,10,13,20,19,11,4,4,4,4,4,3,4,5,7,8,7,7,9,9
20160423,15,104,6,5,5,5,6,7,7,9,7,6,6,5,5,6,7,11,9,11,16,14,11,9,9,8
20160424,15,104,7,7,6,6,5,4,6,7,4,5,4,3,3,3,3,3,4,4,3,4,4,5,6,6
20160425,15,104,5,6,6,6,7,11,16,11,8,6,9999,9999,2,2,3,4,4,4,4,5,5,4,3,2
20160426,15,104,2,9999,3,5,5,7,9,6,4,4,3,3,3,3,3,3,12,20,17,15,16,19,17,15
20160427,15,104,11,10,8,9,9,10,14,9,9,8,5,5,4,5,4,6,6,6,5,5,4,2,2,1
20160428,15,104,1,1,2,1,1,1,2,3,4,4,5,7,16,13,20,17,6,5,4,5,7,4,3,3
20160429,15,104,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,5,5,4,8,10
20160430,15,104,10,11,12,9,10,10,12,15,10,5,5,6,9,4,3,3,4,6,11,17,19,22,20,19
20160501,15,104,19,16,15,12,9,8,13,15,9,7,6,4,4,4,3,4,4,6,5,5,6,7,8,9
20160502,15,104,8,6,6,5,6,8,8,11,12,12,6,4,4,5,6,8,9,12,12,13,7,6,5,5
20160503,15,104,4,9999,2,2,3,3,6,4,3,3,3,4,3,2,3,3,2,2,2,2,4,3,2,4
20160504,15,104,5,3,3,4,3,4,4,4,4,4,4,4,3,3,3,2,2,2,2,3,2,2,2,2
20160505,15,104,3,2,2,2,3,4,6,7,6,5,5,4,4,4,3,3,3,2,3,4,4,4,5,4
20160506,15,104,7,5,5,7,9,9,9,10,7,6,8,9,17,16,12,11,12,8,8,8,7,6,4,4
20160507,15,104,3,2,3,2,3,3,2,3,4,8,7,5,7,23,10,8,8,9,11,5,3,5,6,7
20160508,15,104,7,5,5,7,6,8,10,8,4,3,3,3,2,3,3,2,2,2,4,4,4,6,7,6
20160509,15,104,6,4,3,3,3,6,18,9,8,10,10,4,3,2,3,3,2,2,2,2,2,2,3,3
20160510,15,104,2,9999,3,4,4,5,6,8,9,9,12,13,7,9999,14,14,8,7,7,7,10,15,9,8
20160511,15,104,4,2,4,3,3,2,5,10,12,11,11,9,8,9,9,6,8,9,9,5,4,4,3,2
20160512,15,104,2,2,2,4,6,21,17,13,5,2,2,2,2,2,3,3,3,3,11,12,6,7,9,6
20160513,15,104,6,6,5,5,5,9,14,11,6,3,3,4,4,8,10,7,6,7,11,13,14,11,9,9
20160514,15,104,8,7,8,7,8,8,6,11,6,4,3,2,2,2,2,1,2,3,3,3,3,3,3,3
20160515,15,104,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1
20160516,15,104,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2
20160517,15,104,5,9999,5,3,3,3,4,6,8,10,8,5,6,3,3,4,4,4,4,4,6,11,11,7
20160518,15,104,6,5,5,5,6,8,8,9,7,6,6,6,5,3,3,4,4,13,17,17,17,20,16,12
20160519,15,104,11,10,9,8,9,10,13,10,8,7,7,6,4,4,4,4,4,4,14,12,10,11,11,10
20160520,15,104,8,6,5,6,7,6,7,8,4,5,5,3,4,4,4,6,4,4,4,6,5,5,6,7
20160521,15,104,7,6,6,5,6,7,7,9,7,7,8,5,4,4,4,3,4,4,5,6,6,6,7,8
20160522,15,104,6,5,5,4,3,4,4,5,4,4,3,4,5,4,4,5,5,6,5,6,8,10,12,13
20160523,15,104,14,11,12,9,11,12,16,18,12,8,6,10,15,11,8,7,7,10,20,19,18,22,18,13
20160524,15,104,11,9999,9,9,10,12,13,12,19,17,11,7,12,9999,9999,13,14,17,19,16,16,15,16,16
20160525,15,104,14,11,8,8,12,12,10,12,16,7,7,4,4,4,6,4,5,4,4,4,2,2,4,3
20160526,15,104,3,3,3,4,4,5,5,5,4,3,3,4,3,3,4,4,4,4,4,5,7,5,4,4
20160527,15,104,2,3,3,5,6,5,5,5,5,4,5,4,4,3,5,3,4,4,4,5,6,6,9,7
20160528,15,104,8,7,7,7,6,9,10,9,8,9,12,12,10,9,9,13,24,24,21,22,23,20,20,15
20160529,15,104,12,10,8,9,8,8,8,5,6,4,4,4,4,4,4,3,4,2,3,2,3,2,2,3
20160530,15,104,2,2,2,3,4,7,5,5,3,3,3,3,2,2,3,2,3,4,5,6,5,6,5,6
20160531,15,104,7,9999,5,5,6,7,14,13,10,9,6,7,6,5,5,5,6,6,7,12,15,15,10,5
20160601,15,104,3,3,3,3,3,2,4,4,3,3,3,3,2,2,2,2,3,3,3,3,3,4,4,3
20160602,15,104,2,3,3,4,5,8,8,7,5,2,1,2,2,2,2,2,2,3,2,3,4,6,5,7
20160603,15,104,7,15,6,5,6,7,11,11,5,4,4,2,4,7,5,5,6,8,9,8,11,12,11,10
20160604,15,104,11,8,8,7,8,8,9,10,7,3,3,3,4,3,2,4,3,4,5,7,5,4,3,5
20160605,15,104,4,1,2,1,2,2,1,2,2,2,1,1,1,1,1,1,1,1,2,2,4,5,6,7
20160606,15,104,7,4,4,8,7,6,6,6,4,4,5,4,3,3,2,2,2,2,3,2,2,3,2,2
20160607,15,104,2,9999,2,2,2,2,2,2,2,2,2,4,5,9999,2,3,4,4,5,3,3,2,3,2
20160608,15,104,2,2,2,2,2,3,5,4,4,3,2,2,2,1,1,2,2,2,2,2,2,2,2,2
20160609,15,104,2,3,4,3,3,3,2,3,4,4,3,4,4,3,4,9,6,6,4,8,9,10,10,8
20160610,15,104,6,7,9,12,11,13,8,8,10,3,2,3,2,3,3,3,3,3,3,4,4,3,3,3
20160611,15,104,3,3,2,2,3,3,3,3,2,2,2,2,2,2,3,2,2,3,3,2,2,2,2,2
20160612,15,104,2,2,2,2,2,2,2,1,2,1,1,1,2,2,2,4,2,2,2,2,2,2,1,1
20160613,15,104,1,1,1,1,1,5,7,7,7,6,5,6,6,7,16,14,4,3,3,3,4,7,8,8
20160614,15,104,6,9999,8,8,9,7,13,13,15,7,4,4,3,4,4,4,3,4,4,4,5,6,6,6
20160615,15,104,5,7,6,7,8,8,7,5,3,3,2,3,3,3,3,3,5,3,2,2,2,2,2,2
20160616,15,104,2,2,2,2,4,2,2,4,4,4,4,5,3,4,2,4,4,3,3,3,3,4,5,4
20160617,15,104,5,6,5,8,8,7,9,10,11,10,7,7,7,6,5,6,6,7,9,8,5,5,6,8
20160618,15,104,7,6,8,6,7,6,5,9,7,6,4,3,3,3,2,2,3,7,10,9,12,15,10,10
20160619,15,104,9,7,7,7,7,8,8,8,7,5,5,6,7,5,2,2,2,2,3,4,5,7,7,4
20160620,15,104,6,6,5,6,7,7,11,14,11,7,10,11,8,8,5,4,5,5,7,8,7,8,9,8
20160621,15,104,10,9999,6,8,2,4,5,3,3,3,3,6,9,7,6,5,5,7,9,9,12,11,9,9
20160622,15,104,8,8,7,8,6,7,10,9,8,5,6,6,12,10,9,7,5,4,3,3,3,3,4,4
20160623,15,104,3,3,4,5,5,9,13,14,7,12,5,6,3,2,9999,1,2,3,3,2,2,3,7,5
20160624,15,104,3,6,5,4,4,4,5,6,4,3,3,4,4,7,9,7,6,6,4,3,3,3,3,4
20160625,15,104,3,6,3,3,3,4,5,7,10,8,6,5,3,4,5,5,5,5,5,5,5,5,5,5
20160626,15,104,3,2,3,3,3,4,4,3,3,4,5,4,3,2,2,2,2,4,3,3,4,5,5,5
20160627,15,104,6,5,7,5,4,6,7,6,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20160628,15,104,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,10,16,17,17,11,8,6,5,4
20160629,15,104,5,5,4,4,3,3,4,4,3,2,2,2,2,2,4,4,4,4,5,4,4,3,3,3
20160630,15,104,2,3,4,5,7,8,12,16,14,10,8,9,6,7,9,8,8,7,9,10,12,14,16,16
20160701,15,104,15,12,10,10,12,11,12,12,7,5,6,11,5,3,3,4,5,6,8,11,10,12,12,12
20160702,15,104,10,7,7,7,8,7,7,7,4,5,3,2,1,2,2,2,3,2,3,3,4,4,7,7
20160703,15,104,7,7,5,5,5,6,6,8,6,2,2,2,1,1,2,3,3,4,3,3,3,3,4,4
20160704,15,104,3,3,4,4,5,6,8,11,8,9,11,10,6,5,5,5,5,3,3,3,3,4,4,4
20160705,15,104,4,9999,4,4,6,7,8,6,5,7,3,4,3,3,7,6,9,13,6,4,4,3,2,2
20160706,15,104,2,2,2,2,3,3,4,5,6,4,3,5,3,6,5,8,7,11,10,8,12,15,15,13
20160707,15,104,12,13,10,8,9,13,15,11,10,10,8,7,5,7,8,9,9,9,13,11,11,8,7,8
20160708,15,104,9,7,8,9,9,10,10,12,12,19,15,9,3,9999,4,7,13,25,28,21,15,12,12,9
20160709,15,104,5,3,1,1,2,2,3,5,4,5,4,3,3,3,5,6,7,8,8,8,9,9,9,9
20160710,15,104,9,7,5,4,4,5,5,6,5,4,3,3,2,2,3,3,4,4,6,9,11,11,11,12
20160711,15,104,11,9,8,8,8,12,13,12,13,17,9,8,12,10,7,8,6,8,10,8,8,10,8,7
20160712,15,104,8,9999,9,9,8,8,7,9,10,12,10,10,8,8,8,9,9,8,9,9,9,8,7,8
20160713,15,104,7,6,7,7,7,7,8,11,14,16,11,8,8,7,6,7,8,6,4,3,4,6,8,6
20160714,15,104,6,5,5,5,7,8,11,13,16,14,11,8,7,5,3,6,9,9,11,11,12,16,14,7
20160715,15,104,5,5,4,6,5,7,6,9,9,15,19,15,11,6,7,5,8,10,5,4,5,4,5,4
20160716,15,104,5,5,3,4,6,5,4,6,5,4,8,7,3,2,5,5,9,10,6,3,3,3,3,3
20160717,15,104,3,3,2,2,2,2,2,2,3,4,4,4,3,5,5,4,4,4,6,7,8,7,3,4
20160718,15,104,4,8,7,6,5,5,6,5,4,3,2,2,3,4,3,3,3,4,3,3,3,3,3,3
20160719,15,104,6,9999,4,4,4,7,6,5,5,5,4,9,3,5,7,4,6,3,4,3,3,3,5,9
20160720,15,104,7,6,6,6,7,7,12,12,5,5,5,7,6,3,3,4,4,4,3,3,3,3,5,5
20160721,15,104,5,6,5,6,6,7,9,7,7,6,4,5,4,6,5,8,5,4,4,4,3,2,2,3
20160722,15,104,4,4,5,6,13,15,14,9,8,5,9999,4,2,2,2,3,4,4,2,1,1,1,1,1
20160723,15,104,1,1,1,1,1,2,1,1,1,3,1,3,1,2,1,4,7,4,2,1,1,1,1,1
20160724,15,104,1,1,1,1,2,1,1,1,0,0,0,0,1,1,2,2,4,4,6,7,7,7,7,7
20160725,15,104,5,5,5,3,3,3,4,3,3,7,5,7,3,2,8,11,11,13,13,10,9,11,9,8
20160726,15,104,8,9999,10,9,9,10,10,9,10,17,14,7,7,6,5,6,9,8,12,17,15,11,11,9
20160727,15,104,7,6,5,5,6,4,5,6,9,8,5,3,4,7,8,5,5,4,5,5,5,5,4,4
20160728,15,104,3,3,3,3,3,4,5,7,8,4,2,2,2,1,2,2,2,7,9,9,9,6,5,5
20160729,15,104,4,3,3,4,3,4,4,3,2,2,1,1,1,2,1,2,3,3,3,3,4,4,5,5
20160730,15,104,5,5,5,5,6,5,5,4,5,4,3,4,1,3,1,1,2,2,3,5,4,3,3,4
20160731,15,104,4,4,4,4,4,5,4,6,6,4,4,3,2,2,2,2,5,6,5,6,6,6,6,6
20160801,15,104,6,6,5,6,7,8,8,9,8,6,2,3,3,2,2,3,4,7,9,9,3,3,4,5
20160802,15,104,6,9999,7,6,6,9,13,15,9,5,5,2,2,2,6,3,3,5,4,3,8,11,10,6
20160803,15,104,7,8,8,7,9,10,14,12,6,5,4,3,2,4,2,2,3,3,8,4,5,4,4,6
20160804,15,104,6,7,6,7,9,10,13,9,5,3,3,2,2,2,2,2,2,4,8,10,8,9,9,8
20160805,15,104,7,7,8,7,7,8,6,5,4,2,2,2,1,1,2,2,2,4,8,9,10,7,6,7
20160806,15,104,8,8,8,8,8,10,9,9,7,5,2,2,2,2,2,5,7,6,5,8,8,9,7,7
20160807,15,104,5,6,6,7,7,7,6,6,3,1,1,1,1,1,1,1,2,3,7,8,8,5,5,6
20160808,15,104,6,9,9,7,8,9,11,9,12,13,11,6,4,9999,9999,3,4,3,4,3,4,3,3,3
20160809,15,104,2,9999,4,10,14,20,20,14,8,5,5,2,2,2,2,2,2,3,4,4,3,3,5,6
20160810,15,104,6,6,8,8,8,10,11,12,9,10,6,7,6,4,4,3,3,4,5,5,5,4,5,6
20160811,15,104,6,7,7,6,6,9,7,6,5,3,3,3,2,2,3,3,3,4,5,4,5,5,5,5
20160812,15,104,5,6,5,6,6,6,7,7,11,4,2,2,2,2,2,2,4,3,3,3,4,4,3,3
20160813,15,104,3,3,3,3,3,3,7,2,2,2,2,2,2,3,4,3,3,5,6,8,8,7,8,7
20160814,15,104,8,8,6,7,6,6,6,6,6,4,4,4,3,3,3,3,5,3,4,5,5,5,5,4
20160815,15,104,4,4,4,4,4,4,5,5,5,5,6,4,4,4,3,3,2,4,5,6,6,4,3,4
20160816,15,104,4,9999,2,2,2,2,2,1,1,1,1,1,4,1,1,1,2,4,5,4,3,4,4,3
20160817,15,104,3,2,2,2,3,4,7,7,5,5,3,3,5,3,3,3,5,3,5,5,5,6,6,7
20160818,15,104,7,6,6,6,6,8,9,9,7,5,4,6,2,4,2,1,2,2,3,3,4,4,5,4
20160819,15,104,5,6,5,6,6,8,9,7,6,4,3,3,1,2,3,3,6,6,8,6,4,5,4,4
20160820,15,104,5,6,5,7,7,9,8,8,6,4,4,5,2,3,3,3,2,2,2,3,2,2,1,1
20160821,15,104,1,1,1,1,1,1,2,2,2,2,3,2,1,1,0,0,0,1,1,1,2,3,3,2
20160822,15,104,2,3,5,4,6,6,12,9,6,4,2,3,2,2,9999,0,0,0,0,0,0,0,0,0
20160823,15,104,1,9999,5,4,4,5,6,6,7,6,4,2,1,2,2,4,4,3,5,5,5,5,4,3
20160824,15,104,4,5,5,6,7,10,9,8,5,5,5,4,3,3,2,2,2,2,3,3,5,3,3,2
20160825,15,104,2,2,2,2,4,6,4,4,6,9999,9999,2,1,4,3,9999,4,7,9,6,7,10,6,4
20160826,15,104,4,4,4,5,5,6,8,10,11,9,6,4,6,7,8,5,8,10,7,8,3,3,4,3
20160827,15,104,3,3,5,4,6,7,6,5,5,6,5,5,4,4,4,4,4,3,3,3,3,3,4,4
20160828,15,104,4,7,7,6,7,6,5,5,4,6,6,5,4,2,3,2,2,4,2,2,1,1,1,1
20160829,15,104,1,2,3,2,2,2,4,4,8,9,6,10,11,13,18,11,7,6,4,3,3,2,3,3
20160830,15,104,4,9999,6,6,8,8,10,12,10,8,7,5,3,2,3,3,3,4,5,5,6,9,8,6
20160831,15,104,4,4,5,5,6,6,13,11,6,3,4,4,4,5,4,3,2,2,2,2,3,9,7,7
20160901,15,104,6,6,4,4,5,8,11,13,17,9,6,4,4,5,3,3,3,5,9,8,9,11,9,6
20160902,15,104,6,7,9,11,10,10,10,12,10,12,6,4,2,3,3,2,3,3,3,3,3,3,3,2
20160903,15,104,3,3,3,3,2,2,5,4,4,3,5,4,5,3,6,4,7,3,4,2,1,2,1,1
20160904,15,104,2,3,3,3,1,2,3,2,2,2,4,2,2,2,4,2,3,3,2,5,4,3,2,4
20160905,15,104,3,4,1,2,1,2,4,4,4,3,4,5,5,4,3,3,4,4,20,23,19,15,11,7
20160906,15,104,7,9999,6,9,9,7,10,8,6,5,6,4,3,5,3,2,4,3,3,7,7,5,5,6
20160907,15,104,6,5,6,7,7,6,8,6,7,5,1,1,1,1,1,5,8,4,4,6,8,8,9,8
20160908,15,104,7,6,6,6,7,6,7,11,11,10,10,6,2,2,2,3,3,3,5,4,3,6,5,6
20160909,15,104,3,1,1,2,4,7,9,4,4,3,2,2,9999,9999,9999,4,3,3,4,6,6,6,10,7
20160910,15,104,4,6,5,5,5,6,9,8,7,3,1,2,2,2,2,2,2,2,3,2,3,3,3,3
20160911,15,104,3,3,3,3,3,4,3,4,4,4,2,2,2,1,1,1,2,3,4,4,4,3,5,5
20160912,15,104,4,4,4,4,4,5,8,7,5,3,4,4,1,5,5,2,8,7,2,3,3,1,1,1
20160913,15,104,2,9999,2,2,2,4,6,11,12,9,9,13,11,7,4,3,6,9,12,6,3,4,5,7
20160914,15,104,7,5,4,5,7,7,9,10,6,4,2,1,2,3,6,9,10,12,17,6,5,7,6,5
20160915,15,104,5,5,6,6,6,7,10,8,6,4,4,5,3,3,3,3,4,6,8,9,7,8,7,7
20160916,15,104,6,7,7,7,6,8,10,11,11,10,7,6,6,2,3,4,6,12,14,6,6,6,6,5
20160917,15,104,5,4,4,5,5,6,7,9,11,5,4,3,3,4,4,5,7,7,7,6,4,5,8,10
20160918,15,104,7,4,4,3,5,3,5,3,3,3,3,4,6,4,3,3,4,7,4,4,4,2,2,2
20160919,15,104,3,2,2,4,3,3,4,5,5,6,7,6,5,5,4,3,2,3,4,6,6,4,3,5
20160920,15,104,4,9999,8,6,6,8,6,5,2,2,2,9999,2,4,8,4,4,8,9,9,7,6,7,7
20160921,15,104,8,9999,7,8,7,5,9,10,9,10,6,4,7,4,5,3,5,5,4,4,3,4,4,2
20160922,15,104,2,2,2,2,2,2,3,3,3,4,4,3,2,1,2,2,5,8,7,12,14,6,5,3
20160923,15,104,5,5,4,3,5,5,6,9,12,12,7,5,2,1,3,5,5,6,6,8,12,8,7,11
20160924,15,104,8,8,7,7,7,7,7,7,8,9,7,7,16,17,9,10,7,5,4,4,3,3,3,2
20160925,15,104,2,2,2,1,1,2,2,2,3,3,1,1,1,1,1,1,2,3,2,3,3,3,3,3
20160926,15,104,4,5,5,5,8,5,5,4,4,4,4,4,4,4,4,3,3,5,5,5,5,4,3,3
20160927,15,104,3,3,2,3,4,4,12,9,4,3,3,3,5,3,5,3,2,4,5,4,4,5,5,5
20160928,15,104,4,9999,5,5,5,6,8,9,12,18,12,8,6,7,7,6,5,6,5,8,5,6,5,4
20160929,15,104,5,5,5,6,7,9,16,11,12,6,5,6,5,4,4,5,4,6,10,12,11,10,10,9
20160930,15,104,6,4,4,3,5,6,7,6,6,3,3,4,3,2,2,3,4,6,6,4,3,3,3,8
20161001,15,104,12,10,8,9,7,5,7,9,13,13,11,10,5,4,3,4,3,4,5,5,5,7,6,8
20161002,15,104,8,7,5,5,6,6,9,8,7,7,6,5,3,3,2,3,3,3,3,3,3,3,2,2
20161003,15,104,2,2,2,2,3,3,5,4,5,4,5,11,4,8,3,2,5,8,9,10,9,6,5,7
20161004,15,104,6,8,7,7,9,12,17,21,20,17,11,7,7,8,6,6,6,8,8,8,8,7,6,6
20161005,15,104,5,9999,5,5,5,6,8,17,6,5,6,5,8,4,4,6,7,7,11,6,1,3,6,7
20161006,15,104,7,8,7,5,8,10,20,8,6,4,2,4,2,2,2,2,3,5,4,3,3,4,6,7
20161007,15,104,5,6,6,5,3,10,14,6,4,3,9999,2,2,2,2,2,3,3,3,3,3,2,2,1
20161008,15,104,2,1,3,2,2,2,2,2,4,3,4,4,3,2,2,1,2,3,4,8,7,8,7,4
20161009,15,104,8,7,2,1,1,1,3,3,3,2,2,2,1,1,1,1,1,2,2,3,4,7,7,7
20161010,15,104,4,3,3,3,6,9,10,8,8,4,1,1,1,1,1,1,2,3,3,4,6,8,6,5
20161011,15,104,4,4,3,3,3,4,7,13,11,4,3,4,8,7,8,10,9,10,8,9,11,13,11,11
20161012,15,104,9,9999,8,8,9,7,16,18,26,13,5,5,5,4,4,4,5,4,5,7,8,7,11,11
20161013,15,104,12,9,5,6,5,6,8,11,12,10,5,5,7,7,5,4,4,4,4,6,8,8,9,6
20161014,15,104,6,5,6,8,5,5,8,9,8,6,5,5,5,5,6,5,4,10,9,7,8,8,10,8
20161015,15,104,9,9,10,10,10,9,11,11,9,8,7,6,5,5,4,4,4,5,5,5,7,8,6,4
20161016,15,104,5,3,4,5,5,6,8,8,9,6,4,3,2,1,1,1,1,1,2,2,2,2,2,1
20161017,15,104,1,1,2,2,2,5,6,4,7,5,4,3,3,3,3,2,3,4,4,5,5,6,6,5
20161018,15,104,7,9,10,5,5,6,11,9,8,9,4,4,4,4,5,3,4,7,8,7,7,8,9,9
20161019,15,104,8,9999,5,7,7,9,11,9,6,4,3,4,3,4,3,5,14,7,7,7,7,7,7,7
20161020,15,104,8,7,10,9,13,9,10,12,10,9,6,3,3,3,3,4,4,5,4,4,5,10,9,5
20161021,15,104,6,5,8,7,10,10,10,10,11,9999,9999,7,5,4,5,5,5,5,7,7,7,6,7,7
20161022,15,104,6,7,7,6,5,6,10,11,12,12,9,8,8,9,8,10,12,16,21,21,20,18,20,20
20161023,15,104,20,16,10,4,6,4,9,10,7,3,2,2,2,2,2,2,2,3,3,5,6,8,7,10
20161024,15,104,8,5,5,4,3,6,6,14,14,7,3,4,5,5,4,3,4,6,8,9,8,6,9,8
20161025,15,104,6,6,7,7,7,9,10,11,11,6,5,6,5,11,14,12,12,9,9,8,8,7,9,10
20161026,15,104,6,9999,10,9,8,9,16,17,10,9,9,8,9,9,11,13,16,19,17,11,4,3,5,3
20161027,15,104,2,2,1,4,5,7,16,10,9,11,8,4,3,4,4,3,4,6,7,9,8,8,6,5
20161028,15,104,4,4,4,5,6,6,7,9,10,12,13,15,12,23,6,10,11,17,31,23,15,17,20,18
20161029,15,104,17,10,3,2,2,2,5,5,4,3,3,3,3,3,3,4,4,3,4,4,3,3,3,8
20161030,15,104,7,7,7,5,5,6,9,8,7,5,3,3,3,1,2,3,4,13,8,7,6,7,8,8
20161031,15,104,5,3,5,4,5,6,19,11,12,12,12,11,10,11,12,12,13,17,11,12,12,11,12,13
20161101,15,104,13,8,7,6,3,4,9,11,13,10,9,15,16,5,3,3,4,4,6,9,6,5,8,11
20161102,15,104,9,9999,8,10,9,12,18,19,22,15,16,5,5,3,4,3,5,21,25,24,25,23,19,14
20161103,15,104,10,7,7,8,7,10,20,18,19,4,6,4,2,2,3,3,4,4,9,19,14,13,13,10
20161104,15,104,8,8,7,10,10,12,24,38,35,14,10,7,7,7,7,12,12,23,24,27,19,11,14,13
20161105,15,104,11,11,12,10,9,10,18,17,17,23,17,13,11,10,8,9,9,11,11,17,22,23,21,19
20161106,15,104,15,15,14,9,10,11,17,25,20,16,20,14,8,3,3,3,3,4,3,4,11,16,15,14
20161107,15,104,7,6,6,5,5,6,15,27,16,16,9999,4,4,5,6,4,7,8,8,8,16,25,22,23
20161108,15,104,19,19,15,14,16,20,33,39,39,61,41,53,55,46,40,29,26,30,30,20,7,9,4,6
20161109,15,104,4,9999,2,2,3,3,4,4,5,4,4,6,3,5,7,4,5,5,4,5,5,6,9,11
20161110,15,104,5,6,8,17,20,10,10,25,24,15,5,7,10,4,2,5,5,6,7,8,9,10,11,15
20161111,15,104,19,18,17,15,15,16,17,22,22,18,17,20,25,19,15,17,19,23,27,31,22,28,32,24
20161112,15,104,20,20,14,13,16,15,18,37,23,16,9,6,5,4,5,5,17,21,13,8,9,10,9,7
20161113,15,104,7,4,6,8,6,6,16,17,13,10,13,15,5,3,3,7,13,19,13,7,8,11,11,9
20161114,15,104,9,6,6,5,6,11,19,18,27,28,29,14,21,15,8,5,7,8,8,12,16,15,14,12
20161115,15,104,14,14,14,15,15,16,21,25,28,42,36,28,23,21,8,13,5,4,6,5,5,3,3,2
20161116,15,104,2,9999,3,4,3,6,22,27,30,9,4,4,4,6,5,5,7,9,13,16,13,13,17,11
20161117,15,104,7,5,7,8,8,11,12,22,27,24,15,18,13,14,9,6,6,12,12,9,12,17,9,9
20161118,15,104,7,8,3,3,4,8,10,12,16,8,8,8,9,10,9,11,9,8,9,8,7,6,6,7
20161119,15,104,9,12,12,15,14,12,11,12,10,11,18,18,23,22,22,22,17,19,22,22,20,30,33,24
20161120,15,104,28,29,32,33,42,52,54,57,53,62,53,31,19,9,10,9,8,16,13,11,11,11,14,11
20161121,15,104,10,10,4,7,9,9,9,9,10,10,8,7,7,8,10,9,8,8,23,62,53,41,27,22
20161122,15,104,18,17,21,27,30,43,53,52,10,9999,9999,4,3,5,6,4,5,18,16,22,23,29,20,24
20161123,15,104,14,9999,3,1,1,1,2,2,2,5,2,4,1,1,1,2,5,5,8,10,9,8,10,8
20161124,15,104,6,3,4,5,4,5,6,10,12,12,15,22,19,15,14,14,7,11,12,18,18,23,20,18
20161125,15,104,16,10,13,6,9,7,9,14,15,23,25,31,22,13,5,7,19,33,32,23,22,13,17,20
20161126,15,104,16,12,8,9,10,11,11,12,14,8,6,3,3,3,4,4,7,7,6,6,4,4,17,16
20161127,15,104,12,9,6,4,4,6,5,5,6,6,7,8,10,10,11,9,16,11,9,9,10,13,9,8
20161128,15,104,2,1,1,2,2,2,4,6,7,6,4,4,3,5,4,4,5,7,8,12,15,20,16,21
20161129,15,104,21,20,21,17,20,21,24,23,27,32,13,7,13,4,4,3,7,6,5,12,14,13,10,3
20161130,15,104,3,9999,8,8,9,14,22,31,13,6,2,4,5,5,6,9,9,10,10,13,10,9,6,7
20161201,15,104,9,12,17,31,30,32,51,61,52,57,66,53,51,32,18,14,17,23,27,25,18,18,12,9
20161202,15,104,5,3,5,3,3,3,14,18,10,8,5,4,4,5,5,6,8,21,32,36,39,37,31,34
20161203,15,104,30,34,22,12,10,20,26,35,27,17,17,9,6,6,8,8,23,33,26,23,20,11,14,10
20161204,15,104,9,6,8,7,5,8,17,21,15,10,9,11,15,18,14,12,19,25,12,13,11,9,8,11
20161205,15,104,10,14,15,16,20,17,19,30,34,28,18,15,14,12,13,12,14,16,18,20,23,22,18,15
20161206,15,104,13,15,14,8,9,11,14,23,17,11,5,4,4,4,4,5,8,9,7,8,11,16,16,19
20161207,15,104,23,9999,15,12,14,15,29,42,53,34,28,12,13,12,13,12,11,14,16,21,30,29,23,15
20161208,15,104,8,11,15,14,20,33,36,47,47,20,17,8,6,6,6,8,22,32,25,26,34,23,22,11
20161209,15,104,12,11,11,11,13,21,16,18,19,36,9999,31,15,8,8,10,12,17,23,35,29,37,26,19
20161210,15,104,17,14,14,14,9,8,6,5,9,6,5,4,4,4,4,5,4,8,13,13,17,20,20,11
20161211,15,104,6,5,5,5,5,9,18,20,20,13,10,8,4,2,2,2,3,5,5,6,7,11,14,16
20161212,15,104,17,11,8,8,13,17,32,39,12,12,15,10,6,8,13,13,15,16,15,13,15,16,18,22
20161213,15,104,19,12,13,11,16,15,19,22,22,23,20,19,17,17,15,17,16,20,13,12,14,15,15,13
20161214,15,104,17,9999,16,16,16,7,4,4,7,8,5,5,3,4,3,3,4,5,5,5,6,8,10,10
20161215,15,104,6,10,9,18,18,21,36,51,50,14,10,8,6,5,4,3,6,20,14,11,8,7,17,16
20161216,15,104,18,16,21,22,12,13,8,4,6,6,5,3,3,2,2,5,5,7,19,30,25,21,27,24
20161217,15,104,19,23,20,16,17,19,22,18,15,22,15,14,13,13,13,14,8,15,22,25,30,34,37,36
20161218,15,104,23,22,27,24,20,21,21,39,33,21,15,10,10,13,9,9,12,15,21,29,25,36,32,32
