20160415,22,104,5,4,5,4,4,6,7,5,6,10,6,5,7,10,7,5,6,8,9,11,28,20,16,9
20160416,22,104,20,12,8,12,24,18,22,40,22,18,18,15,8,6,9,18,17,15,17,19,19,21,15,10
20160417,22,104,11,8,11,13,12,12,13,10,8,17,12,10,9,10,8,9,15,16,24,23,17,22,29,26
20160418,22,104,31,24,30,37,34,46,62,50,27,26,21,24,32,31,36,20,24,26,25,31,26,15,12,25
20160419,22,104,23,12,17,31,46,75,82,58,30,21,18,18,16,13,14,12,16,21,16,16,16,13,14,13
20160420,22,104,24,9999,12,9,20,12,22,15,16,11,13,15,8,9,12,14,14,16,21,20,18,19,14,10
20160421,22,104,9,19,8,21,14,28,19,21,18,35,27,50,50,44,30,33,22,34,25,28,14,11,13,15
20160422,22,104,16,17,22,12,10,14,23,25,24,29,13,14,14,17,14,15,13,10,20,21,15,16,15,16
20160423,22,104,8,11,15,8,27,17,25,25,15,21,26,18,11,13,21,22,33,38,20,24,26,20,14,10
20160424,22,104,14,11,16,12,10,14,13,19,10,6,6,7,9,8,8,5,12,7,11,14,12,11,11,11
20160425,22,104,12,9,13,7,8,53,37,27,25,15,24,20,22,9999,18,19,22,17,18,15,18,10,16,14
20160426,22,104,12,12,15,17,17,50,43,28,24,11,11,14,9,6,8,10,21,29,35,35,36,34,37,27
20160427,22,104,21,9999,11,21,14,16,22,33,27,24,32,37,35,26,28,27,20,21,22,21,11,11,13,8
20160428,22,104,6,5,7,10,14,22,27,39,37,30,22,16,28,36,53,27,8,8,6,6,9,5,3,4
20160429,22,104,2,2,1,1,2,2,3,3,2,3,4,3,3,3,4,9,9,8,8,7,5,5,16,27
20160430,22,104,23,26,25,29,35,46,49,22,19,21,16,19,12,10,10,13,11,15,19,27,27,34,38,34
20160501,22,104,30,36,21,17,17,19,35,24,19,16,14,11,7,8,14,14,15,14,15,13,12,10,10,11
20160502,22,104,14,11,20,10,10,10,18,45,35,16,15,27,14,9,9,13,18,15,22,20,17,21,13,14
20160503,22,104,15,10,13,10,25,25,13,11,7,10,12,18,15,11,12,13,12,12,11,9,13,10,8,14
20160504,22,104,10,9999,8,5,4,8,7,10,5,7,10,11,14,11,12,12,11,14,16,18,11,5,7,5
20160505,22,104,3,5,4,5,4,12,10,8,7,6,8,11,8,8,7,9,10,10,14,12,14,11,5,6
20160506,22,104,22,10,5,8,17,21,23,27,25,23,45,35,60,35,22,26,39,24,25,31,17,18,16,13
20160507,22,104,7,12,7,5,6,10,25,48,27,32,17,24,13,25,17,16,18,18,26,16,13,11,9,23
20160508,22,104,12,12,13,13,19,21,19,15,13,5,7,8,5,6,9,8,5,10,16,17,17,16,16,7
20160509,22,104,13,7,12,7,5,46,50,42,36,20,9999,16,33,18,17,14,14,11,17,14,11,15,19,10
20160510,22,104,7,14,14,13,23,40,40,17,16,21,24,18,17,21,38,30,34,33,36,22,25,15,20,16
20160511,22,104,20,9999,7,30,14,12,9,14,19,20,29,30,22,17,14,18,28,29,35,22,7,5,5,4
20160512,22,104,7,17,24,26,37,80,47,42,21,15,12,5,6,5,9,8,13,12,19,32,33,16,17,24
20160513,22,104,8,14,11,18,14,39,55,16,15,16,11,11,14,13,15,18,21,23,16,16,16,17,16,10
20160514,22,104,15,13,13,15,21,31,12,25,17,9,7,5,10,10,11,12,17,19,10,18,17,13,13,7
20160515,22,104,10,5,9,8,7,6,12,6,5,6,6,6,8,10,8,12,11,10,11,10,14,14,12,10
20160516,22,104,5,5,13,4,20,54,41,31,28,25,23,22,27,28,26,27,34,29,11,15,9,7,4,2
20160517,22,104,3,9,5,6,10,18,28,16,16,26,14,20,11,19,10,6,7,6,4,6,13,16,19,17
20160518,22,104,12,9999,10,12,10,12,29,26,15,11,11,11,10,15,9,13,12,25,37,44,35,39,32,28
20160519,22,104,27,17,16,10,13,16,17,18,25,22,20,22,11,12,10,18,21,22,24,24,26,25,22,13
20160520,22,104,14,19,19,13,25,11,18,18,14,15,15,14,20,20,18,19,20,24,20,17,11,11,11,14
20160521,22,104,15,8,10,9,9,17,15,15,23,22,23,17,16,13,12,12,11,7,8,7,8,8,14,13
20160522,22,104,12,9,9,10,12,12,13,12,8,9,12,10,8,10,8,11,12,20,16,23,31,28,30,24
20160523,22,104,26,33,31,39,24,48,79,56,22,22,21,17,26,9999,15,17,16,30,36,24,55,50,45,34
20160524,22,104,22,26,18,15,28,34,37,40,32,24,18,20,24,19,16,18,20,23,30,36,31,30,26,25
20160525,22,104,25,9999,12,9,38,57,28,18,37,29,44,27,17,23,23,23,23,22,17,14,19,15,15,8
20160526,22,104,18,5,9,6,35,43,36,16,20,19,22,26,21,18,18,12,18,16,8,8,13,7,11,14
20160527,22,104,8,13,5,22,8,7,14,21,13,25,19,15,12,13,12,14,14,6,8,11,18,13,14,16
20160528,22,104,13,10,9,11,7,14,23,19,22,44,32,22,17,16,21,17,35,55,39,29,37,27,28,29
20160529,22,104,14,13,11,10,12,13,13,9,15,10,11,11,9,13,17,13,12,9,10,9,12,7,6,6
20160530,22,104,6,6,6,9,9,16,17,29,28,28,23,22,14,12,8,13,14,19,22,18,17,19,8,10
20160531,22,104,13,8,14,20,26,61,44,30,25,18,21,15,15,13,13,19,19,24,23,15,16,18,11,6
20160601,22,104,7,9999,3,3,4,5,8,8,7,8,5,6,6,6,8,9,9,9,11,7,9,6,6,4
20160602,22,104,3,4,10,14,35,50,57,47,20,17,13,13,8,6,3,5,5,4,4,8,8,11,7,15
20160603,22,104,19,35,15,12,9,14,18,24,11,12,13,21,11,13,11,10,12,15,15,12,19,31,20,12
20160604,22,104,32,15,14,15,15,13,14,22,24,10,14,13,26,24,24,18,22,26,22,21,17,21,14,10
20160605,22,104,7,5,3,4,5,5,8,7,10,10,8,7,9,8,9,7,7,12,11,20,20,11,9,9
20160606,22,104,6,9,8,6,10,24,19,15,15,22,26,23,19,9999,13,14,15,16,13,15,16,11,13,15
20160607,22,104,10,5,15,10,22,34,28,9,28,27,28,26,31,15,19,18,25,29,27,23,13,13,13,9
20160608,22,104,11,9999,13,19,18,37,30,26,24,23,25,21,16,15,18,15,17,21,16,17,14,13,15,12
20160609,22,104,5,5,11,9,24,59,50,31,27,11,12,23,16,8,8,22,18,18,13,17,17,17,18,21
20160610,22,104,21,16,9,24,28,23,16,28,23,15,13,9,14,9,7,11,13,19,14,15,19,15,8,13
20160611,22,104,12,13,13,6,8,7,10,23,14,8,9,7,12,16,15,15,14,20,19,15,14,16,11,11
20160612,22,104,11,9,8,10,12,7,7,11,9,8,8,9,9,10,8,10,9,11,13,11,8,7,8,6
20160613,22,104,6,6,7,10,5,16,30,10,10,9,9,14,10,18,27,41,20,12,6,7,12,8,9,14
20160614,22,104,12,19,12,22,27,54,70,32,17,30,26,20,12,24,18,20,17,13,26,27,22,25,23,20
20160615,22,104,15,9999,16,12,11,25,18,16,14,10,21,16,12,16,19,11,14,12,15,21,27,25,14,12
20160616,22,104,13,5,18,17,9,27,22,23,24,29,31,32,24,28,30,16,24,9,13,10,16,15,14,6
20160617,22,104,9,8,18,23,30,36,30,28,34,18,17,15,15,15,13,16,19,16,17,18,18,15,11,9
20160618,22,104,13,9,22,12,12,22,12,12,22,11,14,14,15,18,9,10,13,19,20,24,26,24,24,15
20160619,22,104,11,10,8,9,10,17,16,16,15,11,10,12,12,11,13,8,6,14,17,21,10,12,17,9
20160620,22,104,13,6,8,13,10,26,48,32,26,21,17,18,15,17,14,15,15,14,16,14,10,19,11,22
20160621,22,104,20,10,16,20,24,15,28,12,6,7,17,22,22,18,15,18,13,19,19,20,17,17,16,13
20160622,22,104,21,9999,25,16,11,16,30,21,18,11,12,14,9999,22,30,31,18,26,14,19,16,15,9,15
20160623,22,104,9,9,9,14,35,45,25,25,11,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20160624,22,104,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,27,30,15,20,13,21,16,12,7,11
20160625,22,104,9,10,5,8,10,23,9,19,18,20,15,13,11,14,11,15,14,17,22,22,21,11,22,20
20160626,22,104,12,8,9,8,9,14,10,10,11,8,13,11,12,13,13,15,9,9,13,14,11,12,12,18
20160627,22,104,20,11,22,15,13,18,17,17,11,15,11,17,18,20,20,21,22,24,43,29,20,10,7,11
20160628,22,104,7,8,10,13,19,10,27,11,13,14,14,23,20,17,18,32,44,44,38,30,26,18,13,7
20160629,22,104,9,6,9,19,25,30,21,13,13,24,20,18,8,22,18,22,17,15,19,18,12,14,8,6
20160630,22,104,5,6,12,18,24,42,65,38,25,17,19,28,21,28,26,28,25,26,24,24,21,22,38,30
20160701,22,104,31,9999,20,36,49,44,34,17,14,27,11,19,16,11,16,17,23,24,25,20,28,19,26,20
20160702,22,104,17,11,9,13,19,20,26,25,22,20,19,19,15,18,17,21,23,21,13,18,18,17,17,12
20160703,22,104,9,7,8,5,8,16,21,14,8,10,21,19,16,14,17,15,21,15,4,11,10,9,6,4
20160704,22,104,5,6,12,7,9,14,32,33,20,18,21,17,18,13,11,10,17,14,14,13,12,12,17,7
20160705,22,104,12,6,4,10,15,15,22,15,18,15,11,18,16,14,15,10,10,13,21,18,15,17,11,9
20160706,22,104,11,7,8,4,6,15,34,14,14,16,18,17,10,13,14,10,11,15,19,17,21,13,15,14
20160707,22,104,24,17,22,28,40,51,53,37,32,12,17,19,20,9999,29,14,33,24,34,18,16,16,20,19
20160708,22,104,22,9999,21,30,14,17,19,46,46,37,21,31,24,19,26,23,43,61,47,39,21,31,23,15
20160709,22,104,16,15,9,9,11,9,16,30,21,20,20,18,19,17,20,20,20,23,17,18,14,19,13,19
20160710,22,104,13,12,14,9,6,10,9,11,14,10,6,7,8,6,7,11,15,29,24,19,22,26,26,25
20160711,22,104,23,18,27,25,24,55,40,23,31,32,31,23,22,21,21,29,27,34,29,28,18,15,9,8
20160712,22,104,10,10,11,10,11,24,31,40,47,40,56,40,31,27,13,18,23,26,24,27,29,14,14,20
20160713,22,104,20,13,9,20,22,35,16,15,22,48,22,37,28,25,22,20,23,23,30,17,16,12,8,8
20160714,22,104,8,17,5,23,36,47,30,19,17,22,24,21,18,22,23,23,10,11,19,29,36,35,24,18
20160715,22,104,12,9999,6,10,14,33,20,41,25,29,34,35,22,25,20,18,21,34,38,11,9,28,18,17
20160716,22,104,16,16,19,9,9,23,27,13,23,14,21,18,16,8,9,9,13,14,21,17,20,7,8,7
20160717,22,104,5,3,4,7,9,6,7,11,11,15,12,10,13,16,16,18,15,19,18,15,16,11,5,6
20160718,22,104,5,4,4,3,17,9,7,17,9,7,10,10,10,10,15,17,8,7,10,10,11,8,5,4
20160719,22,104,5,17,12,9,7,13,13,14,11,9,8,9,13,11,10,12,14,14,16,12,12,9,9,10
20160720,22,104,13,10,11,12,28,30,21,24,15,19,11,7,6,10,15,17,16,14,18,14,13,12,7,8
20160721,22,104,9,9,14,11,14,16,30,18,13,14,6,10,9999,9999,9999,15,16,9,16,14,17,11,10,7
20160722,22,104,6,9999,15,16,10,32,33,24,13,12,14,16,13,17,16,15,14,14,17,16,13,8,8,9
20160723,22,104,8,11,8,14,22,28,20,22,10,16,19,17,12,8,12,13,12,16,16,15,17,9,7,4
20160724,22,104,7,10,3,5,8,6,8,5,4,4,6,5,4,6,5,8,15,15,12,11,14,15,16,17
20160725,22,104,15,8,8,6,10,9,12,12,13,12,23,24,16,11,19,18,23,16,23,16,16,13,26,21
20160726,22,104,17,26,29,21,14,17,22,20,44,57,49,33,31,27,28,24,16,20,27,36,29,29,25,24
20160727,22,104,25,18,16,24,40,57,42,20,24,19,28,17,15,16,16,22,17,20,18,15,21,15,7,7
20160728,22,104,6,5,5,11,12,8,9,15,30,18,18,22,22,18,17,18,16,29,28,33,27,14,11,15
20160729,22,104,17,9999,15,19,29,48,20,35,17,10,11,11,17,15,17,16,23,24,33,16,9,8,9,5
20160730,22,104,11,12,10,16,20,43,30,14,16,12,12,12,16,15,12,12,15,20,15,13,13,7,7,10
20160731,22,104,12,7,6,4,5,13,12,14,11,11,10,9,10,10,10,9,21,10,17,16,21,16,22,19
20160801,22,104,20,15,9,9,16,19,25,45,14,21,12,11,8,11,10,28,24,32,31,27,16,13,26,10
20160802,22,104,12,6,21,16,10,29,51,30,17,12,10,13,13,12,11,13,23,17,20,30,23,22,18,15
20160803,22,104,20,12,14,20,37,27,40,19,16,18,18,13,14,12,11,8,14,20,15,9,12,12,11,12
20160804,22,104,16,22,8,7,18,50,33,27,22,17,14,10,7,11,16,18,15,27,27,16,15,18,12,11
20160805,22,104,19,9999,20,15,17,29,43,43,25,15,10,13,17,13,10,15,18,31,24,28,16,17,18,15
20160806,22,104,17,19,14,11,14,21,22,26,16,17,11,13,14,15,17,24,26,23,15,26,22,20,10,13
20160807,22,104,10,10,17,15,12,22,16,10,6,7,8,6,8,9,11,12,9,15,16,16,20,20,19,15
20160808,22,104,20,16,12,22,17,18,20,28,25,29,34,28,17,14,11,16,17,8,8,7,4,3,3,3
20160809,22,104,2,7,23,32,40,63,53,37,16,10,9999,7,6,9,13,12,12,11,9,11,15,12,7,7
20160810,22,104,7,8,13,14,35,55,64,49,18,10,23,18,17,11,11,11,15,8,13,19,15,12,10,12
20160811,22,104,9,8,12,8,9,9,14,11,12,11,9,11,8,10,9,9,11,10,15,15,15,13,12,14
20160812,22,104,12,9999,8,10,7,24,32,18,16,12,10,10,11,11,12,14,24,18,9,13,12,11,5,7
20160813,22,104,3,6,7,4,3,6,8,7,4,8,9,6,8,6,15,20,26,24,19,17,17,19,19,17
20160814,22,104,16,13,8,11,10,6,9,13,12,9,10,12,16,15,22,28,18,8,11,9,15,14,10,6
20160815,22,104,5,6,7,7,8,11,9,8,14,15,11,6,10,8,8,9,7,12,12,12,8,7,6,6
20160816,22,104,5,3,4,4,11,14,12,8,4,13,8,11,11,9,12,11,17,19,19,14,15,11,9,7
20160817,22,104,14,10,5,7,13,27,19,40,25,14,29,26,20,21,15,11,10,11,13,14,14,14,17,12
20160818,22,104,8,8,12,12,24,44,24,27,12,14,13,15,12,8,13,15,16,17,18,13,14,14,12,9
20160819,22,104,12,9999,9,15,16,32,17,19,23,19,20,22,21,17,17,17,18,17,17,12,10,11,7,4
20160820,22,104,6,10,11,10,7,16,25,16,7,8,10,11,11,10,15,13,12,12,13,12,10,9,8,6
20160821,22,104,7,5,6,5,3,7,9,8,6,5,6,7,7,8,5,5,7,6,6,9,11,12,8,8
20160822,22,104,9,9,8,11,13,8,21,25,10,13,9,5,7,11,8,7,8,6,10,9,9,4,5,5
20160823,22,104,4,3,4,7,7,8,11,17,17,9999,9999,18,12,15,13,13,18,19,18,22,15,14,12,9
20160824,22,104,13,8,11,10,17,33,34,19,20,15,23,22,28,18,10,14,16,18,18,18,19,13,12,10
20160825,22,104,10,9,13,7,21,21,38,14,25,22,15,14,18,18,14,14,17,31,20,11,23,14,13,10
20160826,22,104,11,9999,19,18,18,19,18,16,16,26,26,14,9,13,14,16,28,28,15,15,9,9,5,4
20160827,22,104,3,4,3,3,10,10,8,15,10,15,10,15,10,13,9,12,7,6,7,8,8,8,10,9
20160828,22,104,9,12,12,8,8,11,12,12,10,13,12,11,11,7,8,7,6,6,7,6,7,7,8,6
20160829,22,104,10,8,9,8,17,26,30,24,20,21,42,32,35,44,38,20,27,24,22,22,14,9,6,8
20160830,22,104,17,18,18,16,21,12,11,10,11,12,11,11,10,11,12,13,14,16,16,15,20,31,25,14
20160831,22,104,16,13,15,16,32,40,81,42,19,9999,9999,9999,9999,9999,10,16,19,18,22,20,33,36,21,15
20160901,22,104,24,25,21,9,11,18,40,27,15,23,15,16,16,8,13,19,20,25,31,37,42,35,41,19
20160902,22,104,7,9999,7,12,30,33,20,21,35,15,27,8,9,12,17,21,15,23,26,13,13,14,13,10
20160903,22,104,11,9,14,11,20,21,33,25,16,16,17,14,11,13,13,14,14,13,16,10,6,7,6,5
20160904,22,104,5,7,9,3,6,11,9,6,6,6,6,6,6,7,6,8,10,9,10,9,8,12,11,12
20160905,22,104,19,12,16,7,5,15,12,10,18,18,13,22,27,18,20,21,18,22,25,40,25,30,9,13
20160906,22,104,18,7,23,19,32,13,27,26,21,19,21,23,20,16,18,15,18,14,10,21,13,13,13,7
20160907,22,104,13,8,10,18,17,19,33,20,13,20,16,12,12,9,11,13,18,13,8,25,8,13,17,9
20160908,22,104,9,16,14,14,26,32,22,46,31,16,41,34,8,9999,14,13,10,7,7,8,6,9,7,4
20160909,22,104,2,9999,4,17,41,49,28,13,10,8,11,9,9,7,6,16,10,11,10,10,15,11,11,14
20160910,22,104,21,16,22,23,32,41,51,35,17,11,7,8,7,11,10,9,8,18,16,16,14,12,11,10
20160911,22,104,6,6,4,6,9,5,14,13,7,13,8,6,9,6,10,8,10,14,20,20,11,10,16,16
20160912,22,104,13,17,19,33,26,21,15,20,13,16,23,20,18,20,18,14,17,16,13,8,13,11,12,8
20160913,22,104,14,4,9,15,10,24,61,46,34,33,29,24,23,31,20,15,14,12,30,16,17,8,7,10
20160914,22,104,13,15,13,14,38,40,30,27,25,22,14,11,13,28,15,28,39,42,25,40,31,22,17,19
20160915,22,104,12,12,20,13,14,17,15,21,17,23,21,22,11,17,11,17,20,24,25,15,24,18,16,13
20160916,22,104,16,9999,7,13,18,18,16,29,36,33,17,22,9,10,11,16,25,14,20,32,40,26,20,12
20160917,22,104,9,9,8,9,7,12,17,36,26,17,14,12,11,12,14,12,10,15,26,18,17,17,23,18
20160918,22,104,14,10,8,6,13,11,14,9,11,12,13,17,17,14,9,11,11,20,15,18,15,10,5,7
20160919,22,104,8,10,8,6,11,22,21,18,10,15,16,16,16,14,12,8,10,8,9,8,10,6,6,12
20160920,22,104,9,11,9,10,11,23,37,30,22,15,18,8,9999,9999,15,7,9,14,14,18,17,10,21,24
20160921,22,104,25,9999,23,31,28,43,36,33,41,15,18,15,19,21,23,31,28,32,26,25,24,20,22,15
20160922,22,104,11,10,8,13,11,19,27,34,24,17,17,16,12,12,18,21,10,13,12,19,20,13,6,11
20160923,22,104,13,7,7,7,8,13,21,15,20,21,12,22,22,16,21,14,20,11,12,15,17,16,12,12
20160924,22,104,12,9,11,15,29,23,37,26,22,28,23,39,44,26,32,33,41,51,40,42,24,23,9,12
20160925,22,104,11,10,9,9,15,22,24,16,15,9,6,5,6,6,5,3,8,11,12,18,13,12,6,8
20160926,22,104,11,9,7,12,20,34,21,14,12,15,12,25,25,26,19,19,28,30,14,21,20,14,12,11
20160927,22,104,11,8,9,7,32,51,64,53,28,21,13,17,20,26,21,17,24,26,21,17,20,24,31,30
20160928,22,104,18,9999,7,13,11,32,18,16,37,49,38,17,21,24,19,21,23,19,31,17,14,9,13,7
20160929,22,104,15,10,17,18,27,48,67,25,16,17,10,15,9,6,7,14,10,12,10,14,12,31,22,24
20160930,22,104,32,22,18,9,17,24,15,22,15,27,21,17,13,6,16,19,28,27,26,24,8,10,5,11
20161001,22,104,13,11,12,10,22,11,16,10,24,22,21,26,15,6,7,8,11,26,24,19,13,12,13,13
20161002,22,104,10,15,10,7,11,13,14,12,13,13,12,8,8,8,8,11,13,14,13,7,7,7,8,4
20161003,22,104,5,5,13,5,22,23,29,19,14,24,37,53,28,32,20,26,27,17,13,14,17,20,12,8
20161004,22,104,17,28,32,25,26,58,54,62,31,37,24,13,17,14,16,20,19,18,16,10,16,16,15,10
20161005,22,104,14,9999,24,9,10,24,29,56,29,33,28,21,27,12,12,22,32,22,33,22,5,4,8,17
20161006,22,104,13,9,13,26,14,18,57,20,10,8,9,8,8,9999,8,4,11,14,12,5,9,16,23,20
20161007,22,104,13,9,7,5,21,62,69,58,28,13,10,8,14,21,19,21,16,20,18,17,15,10,11,8
20161008,22,104,8,5,5,6,10,20,30,32,30,23,14,14,22,24,14,14,17,15,30,26,19,17,17,13
20161009,22,104,8,12,9,5,9,7,8,7,6,4,3,4,3,3,3,3,3,3,4,4,16,13,13,12
20161010,22,104,9,14,13,16,12,22,17,41,20,9,12,6,4,7,6,5,5,4,5,6,11,9,13,11
20161011,22,104,11,13,24,24,12,13,53,52,35,14,9,10,13,18,19,24,18,36,21,22,20,23,20,18
20161012,22,104,11,9999,10,11,12,16,37,71,55,22,10,11,12,14,11,12,9,8,9,13,12,14,16,13
20161013,22,104,18,15,9,9,12,47,58,59,28,13,24,10,16,12,13,11,9,8,8,8,9,14,18,13
20161014,22,104,17,13,8,28,14,15,26,23,19,23,18,19,16,21,19,19,27,44,33,19,26,18,11,15
20161015,22,104,11,10,18,13,11,14,32,29,35,19,22,21,21,19,17,21,20,18,14,19,23,20,27,8
20161016,22,104,5,5,9,11,11,16,15,19,17,13,7,6,8,8,8,9,8,8,12,14,10,9,9,9
20161017,22,104,9,11,10,8,12,20,17,29,27,37,32,25,22,16,15,20,21,27,15,15,12,12,14,17
20161018,22,104,15,16,20,12,14,12,39,19,30,21,18,17,12,12,12,20,23,25,18,19,16,15,20,14
20161019,22,104,9,9999,5,13,13,14,23,22,20,18,11,9,10,7,17,9,19,33,21,23,26,24,29,37
20161020,22,104,37,24,16,15,19,23,20,16,10,18,12,11,13,9999,7,10,12,9,9,10,18,13,9,6
20161021,22,104,10,21,8,26,58,49,32,26,37,20,31,23,14,16,12,12,11,10,16,16,12,8,14,10
20161022,22,104,11,12,20,12,19,9,16,28,18,28,19,17,16,14,13,17,25,47,52,33,25,27,28,33
20161023,22,104,29,27,18,9,8,12,24,14,14,9,8,7,5,5,6,6,5,5,7,7,16,10,6,6
20161024,22,104,12,13,24,20,15,12,54,39,45,20,15,15,17,12,8,9,8,8,16,16,17,14,12,10
20161025,22,104,10,7,8,13,26,15,39,26,26,33,27,29,27,34,33,32,31,29,30,14,14,13,17,20
20161026,22,104,20,9999,13,17,44,17,33,38,31,40,21,23,22,20,19,30,22,25,22,15,10,11,7,9
20161027,22,104,6,4,1,7,41,49,50,38,43,27,29,18,10,10,11,23,12,10,11,12,21,21,15,11
20161028,22,104,8,7,11,15,25,31,41,48,43,47,40,41,68,56,51,50,48,59,29,30,24,26,20,28
20161029,22,104,33,21,5,14,20,22,33,9,7,6,6,9,5,5,7,8,13,22,19,18,20,15,8,9
20161030,22,104,24,13,13,12,15,25,26,15,19,14,9,8,7,10,8,11,17,28,20,20,10,23,27,24
20161031,22,104,27,7,7,7,32,37,22,21,26,25,26,22,35,19,21,26,37,35,28,21,23,16,20,21
20161101,22,104,16,17,14,24,13,14,17,54,40,30,28,23,18,10,5,8,7,7,19,21,21,19,15,21
20161102,22,104,18,9999,28,51,56,47,82,55,69,42,33,23,16,17,18,12,15,31,59,51,54,52,37,36
20161103,22,104,28,13,11,14,38,34,67,44,31,10,8,7,4,5,5,6,4,9,14,39,29,35,32,28
20161104,22,104,28,26,30,28,22,33,49,83,59,46,44,25,26,17,13,22,23,39,57,55,36,28,23,25
20161105,22,104,21,30,44,24,26,19,25,39,44,49,47,29,16,18,18,19,26,29,15,37,42,33,45,34
20161106,22,104,34,28,24,19,20,18,23,33,33,20,30,17,10,6,5,5,6,6,6,16,31,21,23,26
20161107,22,104,17,14,32,21,35,30,47,33,37,35,22,13,8,11,15,21,31,36,37,24,48,48,40,32
20161108,22,104,36,36,45,31,59,87,108,91,90,90,85,63,77,9999,9999,63,41,39,56,37,9,6,7,6
20161109,22,104,9,9999,12,15,28,39,47,34,27,21,16,16,10,13,17,8,13,8,6,9,6,8,23,21
20161110,22,104,14,28,33,34,42,31,88,59,61,32,16,21,20,18,23,27,35,30,25,28,26,29,29,28
20161111,22,104,22,35,32,32,45,44,36,32,61,40,44,50,32,20,19,20,22,36,61,46,43,49,42,38
20161112,22,104,40,31,58,29,51,83,75,62,52,45,25,23,17,6,9,9,17,47,30,20,18,27,24,20
20161113,22,104,15,13,22,26,15,7,32,38,24,17,20,10,10,14,9,9,14,33,44,19,14,17,30,25
20161114,22,104,26,16,23,14,22,24,53,55,65,77,56,41,29,47,34,29,20,34,22,26,17,24,17,18
20161115,22,104,21,17,38,39,45,27,79,73,78,91,72,52,44,36,28,28,7,9,11,8,5,4,4,3
20161116,22,104,2,9999,3,27,34,66,70,63,61,30,18,20,16,15,12,9,11,13,21,24,26,46,48,36
20161117,22,104,21,11,19,60,93,53,48,57,53,53,63,37,24,24,13,11,12,25,33,22,25,40,25,10
20161118,22,104,25,19,16,7,16,13,15,24,40,33,21,20,17,16,15,21,46,23,34,26,19,19,21,18
20161119,22,104,16,16,21,18,18,34,24,25,29,30,28,25,32,30,36,38,55,61,48,40,36,33,34,37
20161120,22,104,35,39,32,45,47,55,58,69,57,50,50,44,34,23,20,22,21,39,40,32,18,28,21,19
20161121,22,104,24,22,9,9,24,35,31,41,44,38,41,37,38,9999,74,60,64,67,72,72,62,54,65,65
20161122,22,104,65,61,72,73,76,79,102,107,54,30,12,9,12,18,10,11,16,25,27,38,45,42,40,25
20161123,22,104,19,9999,2,1,1,1,2,2,2,6,11,8,12,16,17,10,9,9,14,22,19,14,11,12
20161124,22,104,13,9,6,7,16,33,53,46,27,42,54,51,33,40,43,33,17,25,28,27,29,28,35,37
20161125,22,104,40,23,30,24,73,47,25,34,49,50,62,48,32,34,26,26,49,60,74,59,39,27,29,36
20161126,22,104,25,32,15,16,21,51,60,38,45,19,19,9,13,22,19,29,32,33,20,22,11,16,17,19
20161127,22,104,14,15,12,16,15,11,14,21,18,14,16,16,21,19,14,14,23,24,13,12,21,28,28,9
20161128,22,104,2,1,2,5,4,5,6,10,16,8,4,6,4,8,7,6,6,8,11,12,16,19,34,39
20161129,22,104,49,47,53,28,64,70,81,80,66,63,18,11,12,5,11,6,7,6,9,18,28,37,32,29
20161130,22,104,18,9999,16,11,11,18,74,39,60,32,24,21,15,12,16,23,38,39,30,24,26,41,44,55
20161201,22,104,50,53,47,48,67,89,86,75,113,103,72,77,94,43,23,20,21,31,24,21,21,25,24,14
20161202,22,104,12,6,5,6,8,26,9,30,40,26,14,12,6,10,7,12,14,26,54,57,49,47,51,35
20161203,22,104,51,50,39,56,19,64,69,87,54,42,56,32,16,16,14,14,14,50,45,57,50,48,25,19
20161204,22,104,15,12,16,11,15,13,30,25,26,22,17,17,19,18,23,17,27,29,26,19,16,19,16,25
20161205,22,104,23,21,14,17,46,75,97,72,55,27,19,17,14,16,18,15,18,58,56,47,57,42,38,33
20161206,22,104,32,43,32,28,39,56,13,24,26,17,12,6,5,6,7,9,14,20,11,14,11,17,39,31
20161207,22,104,42,9999,32,47,76,73,111,101,105,77,46,31,19,16,13,18,14,18,40,63,66,54,46,20
20161208,22,104,25,25,27,39,20,65,82,94,94,33,27,31,16,9999,9999,33,55,62,41,64,46,48,49,21
20161209,22,104,15,19,21,32,57,94,66,56,36,81,83,47,15,13,14,14,17,57,64,49,54,59,39,45
20161210,22,104,36,31,43,23,15,32,16,11,21,14,11,11,13,10,10,11,10,17,29,30,32,23,31,24
20161211,22,104,14,21,12,6,14,39,34,29,23,23,17,12,5,6,3,6,7,7,9,15,22,25,37,31
20161212,22,104,36,46,26,44,61,69,103,87,61,26,34,21,11,13,28,22,25,45,48,31,36,19,28,44
20161213,22,104,28,19,27,29,27,36,62,75,38,9999,9999,9999,9999,9999,55,61,47,33,51,45,25,18,16,17
20161214,22,104,30,9999,33,38,53,33,4,7,12,13,7,6,5,5,7,7,6,7,8,9,8,11,19,25
20161215,22,104,39,25,34,48,52,65,121,128,86,42,20,23,17,14,26,28,36,54,39,33,21,13,24,28
20161216,22,104,33,29,41,34,34,14,11,8,8,15,9,8,5,5,6,5,6,10,25,27,42,41,56,42
20161217,22,104,45,39,31,36,71,82,90,80,54,56,16,17,14,14,15,19,13,29,57,42,48,46,62,69
20161218,22,104,58,49,50,33,38,59,42,50,50,39,24,20,15,18,12,15,20,27,46,50,47,49,55,48
