20170217,12,112,10,16,23,17,17,20,21,22,23,28,12,8,30,37,44,41,38,37,34,31,15,3,1,1
20170218,12,112,2,3,4,4,6,5,5,6,6,5,4,5,7,7,10,10,10,13,15,13,10,5,1,1
20170219,12,112,1,0,-1,-2,-1,-1,-1,0,0,0,1,1,1,2,3,7,10,10,11,10,9,7,5,4
20170220,12,112,4,4,5,4,6,12,8,7,5,5,4,11,18,18,18,25,14,14,11,12,10,2,5,9
20170221,12,112,17,17,14,11,8,8,4,4,4,4,2,1,1,2,1,3,5,5,6,10,7,7,5,4
20170222,12,112,5,5,4,5,5,5,10,6,6,4,4,6,6,11,18,22,26,20,25,23,19,15,25,19
20170223,12,112,13,10,11,12,13,13,13,8,1,2,2,3,2,3,6,7,2,3,3,3,3,5,5,3
20170224,12,112,2,2,1,1,2,2,2,2,1,1,1,1,1,1,3,6,7,8,8,7,8,6,3,3
20170225,12,112,2,1,2,3,4,7,5,7,5,2,2,3,5,7,10,16,20,20,22,22,15,13,11,10
20170226,12,112,8,8,8,8,9,10,11,13,10,8,6,6,9,12,13,16,17,17,17,16,17,12,13,11
20170227,12,112,10,5,3,3,4,4,5,4,3,1,1,2,4,5,7,9,13,13,13,15,15,8,8,7
20170228,12,112,5,4,4,5,4,5,4,4,3,1,1,1,5,7,8,11,13,15,22,14,13,10,8,8
20170301,12,112,7,7,5,5,5,4,5,6,5,4,4,7,7,7,9,10,14,17,20,16,11,16,16,13
20170302,12,112,13,12,10,11,8,11,15,14,14,13,14,9,10,10,9999,9,10,10,9,7,4,4,4,4
20170303,12,112,3,4,3,4,5,6,8,8,7,4,4,5,4,4,3,4,7,7,10,11,56,20,5,5
20170304,12,112,4,4,5,5,4,3,4,4,5,6,7,7,10,17,19,18,15,18,21,19,14,12,13,13
20170305,12,112,13,14,13,12,11,11,11,10,10,8,9,11,12,10,13,15,15,18,14,13,15,14,12,11
20170306,12,112,10,13,15,13,13,13,12,13,14,7,4,5,7,11,11,12,12,16,16,7,7,6,3,3
20170307,12,112,2,1,1,0,0,1,3,4,2,2,1,1,3,6,8,10,10,11,8,8,6,5,5,5
20170308,12,112,4,4,5,5,5,5,5,7,4,4,6,6,8,9,10,10,10,12,10,11,7,7,6,4
20170309,12,112,5,6,7,7,6,7,7,10,8,8,8,9,11,12,13,15,15,15,16,16,15,15,7,8
20170310,12,112,9,9,8,7,11,13,15,19,20,12,10,9,10,10,10,10,9,7,9,12,10,9,7,8
20170311,12,112,10,10,8,7,8,8,8,10,10,9,8,9,7,7,7,8,10,11,16,20,16,13,9,10
20170312,12,112,8,9,8,7,7,7,10,7,6,4,4,5,6,7,7,13,17,22,22,22,18,18,16,13
20170313,12,112,11,10,9,7,7,8,9,8,8,10,13,13,17,18,13,9,10,8,8,9,10,9,10,10
20170314,12,112,11,18,19,15,16,17,21,22,22,17,11,9,9,10,12,13,14,14,13,8,7,8,5,3
20170315,12,112,3,1,1,1,2,1,2,2,2,1,1,0,9999,-1,-3,-1,-2,-1,1,1,3,3,3,2
20170316,12,112,5,6,4,4,7,9,11,9,5,4,6,6,10,12,13,12,13,14,14,16,12,11,11,9
20170317,12,112,7,7,5,5,5,5,5,7,5,2,1,4,3,6,9,11,10,11,17,21,13,12,9,7
20170318,12,112,7,8,7,7,7,8,7,7,5,4,5,8,12,18,21,22,22,22,24,20,19,19,15,14
20170319,12,112,13,13,12,10,10,10,9,12,10,7,10,18,27,33,34,34,35,40,42,38,35,32,32,30
20170320,12,112,29,26,24,22,24,24,25,25,23,22,22,23,24,25,24,22,22,28,33,32,30,28,17,8
20170321,12,112,8,10,10,9,10,11,11,13,12,10,5,2,3,2,0,1,0,3,1,1,2,9,13,13
20170322,12,112,13,12,11,11,10,10,12,11,10,8,8,8,8,7,7,8,9,12,16,17,14,14,11,9
20170323,12,112,8,8,8,7,7,9,8,15,12,9,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20170324,12,112,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,7,12,12,13,15,18,21,24,20,13,10,12,7
20170325,12,112,7,7,7,7,6,7,7,10,6,4,8,9,9,11,13,16,17,19,23,26,29,22,20,17
20170326,12,112,18,19,18,16,16,19,19,19,17,16,12,8,9,13,7,5,11,18,13,12,10,8,8,9
20170327,12,112,8,7,7,7,7,8,10,7,4,3,3,4,4,4,5,7,12,13,15,14,10,9,10,8
20170328,12,112,9,9,8,8,7,7,7,7,7,4,5,12,11,15,20,26,41,39,31,37,39,36,31,27
20170329,12,112,28,31,27,24,21,19,20,21,25,24,9999,19,19,18,18,20,26,31,32,32,29,30,26,24
20170330,12,112,24,23,23,25,20,22,22,23,27,34,29,24,29,28,27,26,25,32,43,43,32,28,24,28
20170331,12,112,27,24,24,26,25,25,25,24,20,17,20,18,17,16,12,9,3,1,1,1,4,2,1,1
20160401,12,201,4,5,5,5,3,2,13,5,5,4,4,4,4,4,4,4,3,4,2,2,3,3,3,4
20160402,12,201,4,4,7,5,13,17,11,12,10,1,2,5,6,6,6,6,5,4,4,4,10,11,6,6
20160403,12,201,7,17,11,17,17,17,9,9,10,13,2,12,6,6,4,4,4,5,4,4,4,4,1,13
20160404,12,201,12,4,1,17,17,5,6,6,5,5,12,13,13,14,16,16,1,16,16,1,1,16,1,1
20160405,12,201,1,1,12,8,6,6,9,2,16,11,1,15,16,13,13,13,13,13,12,5,5,6,5,5
20160406,12,201,6,5,5,5,17,6,7,5,1,15,13,12,14,16,16,15,13,13,1,6,6,6,4,5
20160407,12,201,12,5,5,4,10,12,5,7,9,5,4,16,4,9,10,10,10,10,13,12,12,12,12,12
20160408,12,201,16,15,1,16,17,2,13,11,13,10,12,1,10,13,8,9,7,9,6,5,6,6,5,6
20160409,12,201,6,5,17,6,5,5,7,5,7,1,3,10,14,14,12,12,13,9,10,3,6,17,4,4
20160410,12,201,5,6,5,7,6,5,5,17,5,17,12,1,13,10,13,13,13,12,12,4,5,4,13,4
20160411,12,201,5,5,14,12,14,13,15,14,15,12,16,16,15,15,15,15,16,15,16,16,16,5,5,6
20160412,12,201,6,4,6,6,5,5,5,2,13,6,16,12,14,1,11,12,13,12,14,5,4,4,4,17
20160413,12,201,6,6,5,7,8,7,12,3,12,17,1,1,2,5,6,5,4,4,5,14,14,8,13,16
20160414,12,201,17,9,5,17,3,11,10,16,12,7,4,13,14,13,12,13,13,15,14,14,14,14,14,12
20160415,12,201,13,14,13,13,14,13,13,14,16,1,16,15,15,15,14,15,16,16,15,2,5,5,6,5
20160416,12,201,6,6,5,17,5,5,6,3,14,3,14,16,14,14,14,13,13,13,10,5,4,4,14,6
20160417,12,201,6,1,2,9,4,4,13,3,16,9,9,10,10,12,12,13,13,13,14,6,4,5,5,4
20160418,12,201,8,4,4,6,5,9,7,2,14,12,13,13,12,12,6,9,14,12,10,17,13,15,13,12
20160419,12,201,6,5,5,5,5,3,17,8,12,12,12,12,12,13,12,12,12,15,1,1,2,1,14,14
20160420,12,201,5,4,5,6,4,6,5,4,6,14,15,13,11,12,12,12,13,13,15,13,5,12,9,5
20160421,12,201,5,5,5,9,11,5,11,6,2,16,12,5,4,9,6,5,3,5,4,6,1,1,5,13
20160422,12,201,1,4,1,12,12,12,10,12,13,14,1,15,12,16,11,1,13,13,13,5,5,4,6,6
20160423,12,201,5,17,6,5,6,17,5,2,2,3,16,13,14,13,12,13,14,14,12,1,5,5,5,5
20160424,12,201,13,4,6,17,10,5,7,4,2,4,13,12,2,15,1,12,12,13,16,6,3,3,5,4
20160425,12,201,17,13,17,5,17,6,5,10,11,14,2,1,2,15,14,2,4,3,3,4,4,4,4,4
20160426,12,201,5,4,5,7,8,5,13,15,7,7,16,14,1,13,14,13,13,12,7,5,4,9,5,5
20160427,12,201,5,4,5,5,5,5,6,3,12,13,10,14,4,4,4,2,2,4,4,4,4,5,4,4
20160428,12,201,4,4,4,4,5,16,17,12,2,13,13,14,1,5,1,11,16,13,13,12,13,13,14,14
20160429,12,201,13,13,13,12,12,12,12,13,13,12,14,14,15,16,15,16,1,16,16,16,2,17,5,6
20160430,12,201,6,5,5,6,5,5,5,6,6,15,15,13,13,13,12,12,12,13,5,5,5,6,4,4
20160501,12,201,5,17,5,14,6,4,5,13,16,12,12,12,13,12,13,14,12,12,3,3,5,5,7,5
20160502,12,201,5,8,6,5,5,6,6,2,13,15,14,16,14,15,13,13,13,16,14,1,5,6,11,4
20160503,12,201,4,4,5,6,5,5,12,17,15,3,9,6,6,6,9,8,5,5,5,5,12,15,7,7
20160504,12,201,13,13,14,12,11,10,10,11,10,12,12,12,11,11,11,11,10,10,10,9,9,10,10,11
20160505,12,201,12,11,11,12,12,12,11,11,13,12,13,12,12,14,13,13,12,12,12,13,4,4,4,5
20160506,12,201,5,4,5,7,17,17,6,13,17,2,14,4,4,5,5,5,1,4,5,6,5,4,4,4
20160507,12,201,1,9,11,4,9,16,17,17,4,8,13,13,13,13,13,11,12,12,12,15,16,15,14,17
20160508,12,201,6,5,5,5,6,5,6,7,14,10,13,10,14,12,14,3,15,14,4,4,4,5,5,10
20160509,12,201,6,5,5,11,6,9,8,9,10,15,13,13,5,4,4,4,3,10,4,4,13,17,17,14
20160510,12,201,13,13,17,13,17,11,11,15,2,13,2,12,15,5,3,6,6,6,6,6,6,6,15,5
20160511,12,201,4,5,7,8,8,9,13,12,12,11,12,12,12,12,12,12,16,5,6,5,1,6,3,4
20160512,12,201,3,5,7,6,5,5,6,4,1,6,14,15,1,14,13,13,14,12,12,4,7,5,7,4
20160513,12,201,5,5,5,4,4,5,5,15,15,1,15,12,11,13,12,13,14,14,13,15,4,12,4,5
20160514,12,201,6,5,5,5,5,2,12,11,14,13,2,15,14,15,13,14,1,16,4,2,7,5,6,6
20160515,12,201,3,5,7,5,17,6,4,8,5,10,14,15,15,13,14,13,13,3,4,4,3,5,4,4
20160516,12,201,4,4,4,5,5,13,3,3,10,8,6,10,10,9,10,9,9,9,9,9,12,13,14,16
20160517,12,201,16,15,14,17,13,13,4,4,16,12,4,11,5,2,12,14,14,16,15,13,5,4,5,6
20160518,12,201,5,5,7,5,5,5,5,3,1,12,15,3,14,3,13,14,12,13,7,7,5,5,6,6
20160519,12,201,5,5,5,6,5,5,4,3,15,16,15,15,13,14,15,12,13,12,6,8,10,9,5,6
20160520,12,201,6,6,5,6,6,5,17,5,15,12,14,15,13,15,16,16,1,4,13,12,13,9,6,5
20160521,12,201,5,5,6,6,6,5,7,6,7,1,15,16,2,13,12,14,12,13,14,16,13,14,5,4
20160522,12,201,4,2,7,5,12,9,17,15,15,13,13,13,13,13,13,13,13,13,13,11,5,5,6,5
20160523,12,201,5,6,9,5,17,4,8,8,11,12,15,14,14,12,13,12,12,12,12,4,17,9,5,5
20160524,12,201,6,17,5,5,6,5,6,5,13,15,7,12,13,14,13,13,14,13,15,13,9,4,8,8
20160525,12,201,5,5,6,5,6,5,11,2,5,7,13,5,8,3,4,4,9,5,5,4,5,4,5,5
20160526,12,201,5,5,5,5,6,9,6,5,15,11,14,9,9,9,10,9,10,13,13,13,14,13,14,16
20160527,12,201,17,4,14,17,13,15,15,11,9,8,11,1,13,16,14,15,14,13,13,15,4,4,6,6
20160528,12,201,5,5,5,5,14,8,2,9,2,5,13,14,14,16,12,14,17,5,16,2,13,4,5,6
20160529,12,201,5,5,5,5,5,4,16,2,2,16,16,15,11,9,9,8,6,4,4,5,4,5,15,13
20160530,12,201,13,13,14,17,14,2,14,14,4,16,13,14,15,5,10,11,2,5,10,4,4,6,14,5
20160531,12,201,6,6,6,5,7,9,6,13,9,14,9,13,13,12,13,13,12,12,7,12,6,12,2,16
20160601,12,201,1,14,16,13,16,15,14,15,13,13,12,13,12,11,15,16,16,16,1,16,15,13,12,13
20160602,12,201,15,14,14,13,5,5,2,1,2,15,16,14,16,15,15,14,15,14,15,16,16,13,4,5
20160603,12,201,5,5,5,5,5,5,6,6,13,12,15,15,1,13,14,15,13,13,13,4,5,5,4,4
20160604,12,201,5,4,4,5,6,5,3,5,16,15,5,4,9,3,1,4,10,10,16,7,5,9,4,3
20160605,12,201,4,4,4,4,4,3,3,2,4,1,16,3,3,3,4,4,4,4,3,2,6,5,4,5
20160606,12,201,6,6,6,5,6,5,12,16,12,14,6,6,3,3,14,13,13,13,3,3,5,4,5,4
20160607,12,201,5,5,4,4,13,4,5,6,2,7,11,4,4,4,6,3,4,6,4,4,13,14,11,12
20160608,12,201,8,17,6,17,11,8,17,15,5,12,13,8,15,13,14,1,1,4,4,4,4,5,5,4
20160609,12,201,4,6,5,6,17,12,11,17,6,15,15,14,13,12,13,14,13,13,15,15,13,14,15,16
20160610,12,201,15,17,13,15,13,14,8,13,6,14,14,13,15,15,13,15,12,12,5,9,5,7,5,4
20160611,12,201,4,5,5,7,5,10,3,3,1,12,9,6,14,1,10,12,13,14,13,13,1,5,1,4
20160612,12,201,5,4,5,5,4,6,8,5,5,14,14,5,5,5,4,4,4,4,2,3,4,4,3,3
20160613,12,201,3,3,1,6,13,12,9,12,13,13,12,12,9,13,7,6,9,13,13,13,4,5,5,4
20160614,12,201,17,5,5,6,17,5,5,17,12,7,5,12,9,3,6,3,4,15,6,5,5,6,4,5
20160615,12,201,6,5,6,6,5,5,5,1,4,13,8,12,10,14,12,13,15,4,5,4,4,4,5,5
20160616,12,201,5,3,4,4,9,6,5,12,9,9,16,4,5,1,4,1,5,13,15,14,11,17,8,1
20160617,12,201,13,12,13,11,9,7,11,11,11,11,12,11,11,10,12,12,13,12,12,12,17,15,16,5
20160618,12,201,5,4,5,5,4,5,5,4,4,13,16,16,1,15,14,13,12,13,13,6,5,5,5,6
20160619,12,201,6,6,5,5,17,4,5,5,3,14,13,11,4,12,14,9,17,1,1,5,9,12,9,14
20160620,12,201,16,13,12,17,12,5,3,6,17,12,13,13,13,13,12,12,12,12,13,12,12,6,7,7
20160621,12,201,11,17,6,6,4,16,5,12,13,12,12,14,8,7,12,11,12,13,13,12,4,5,4,10
20160622,12,201,5,6,5,6,6,5,15,4,13,13,13,13,7,7,6,6,6,2,17,5,3,17,5,2
20160623,12,201,17,17,12,6,6,9,4,4,12,12,12,13,13,14,15,15,15,15,16,13,16,15,4,4
20160624,12,201,5,5,6,5,4,6,4,5,1,12,13,4,9,9,15,6,2,6,3,5,5,4,8,8
20160625,12,201,8,10,11,12,4,12,12,12,11,12,13,11,11,11,11,10,10,9,10,9,9,10,10,7
20160626,12,201,7,7,7,6,7,7,7,8,6,6,13,13,4,11,11,13,13,12,13,12,5,5,6,5
20160627,12,201,6,5,6,9,4,5,4,6,15,14,2,13,11,13,13,13,1,6,9,11,9,16,13,15
20160628,12,201,2,13,11,13,11,3,5,12,17,13,13,5,13,15,14,17,5,12,4,2,2,12,14,14
20160629,12,201,15,13,13,13,17,12,14,15,4,7,11,13,15,17,1,3,12,15,16,13,17,17,5,4
20160630,12,201,2,5,9,17,17,17,6,11,12,14,13,6,12,13,12,12,12,11,9,5,6,9,5,6
20160701,12,201,6,11,17,17,6,5,11,11,11,13,1,13,12,13,12,13,13,12,12,6,5,7,9,5
20160702,12,201,5,5,5,6,6,6,6,9,9,9,9,10,9,9,9,9,9,8,8,6,7,7,6,6
20160703,12,201,7,8,9,9,10,9,15,9,10,11,12,12,12,12,12,13,13,14,15,13,15,4,5,5
20160704,12,201,4,5,5,5,17,5,11,15,14,13,13,13,12,13,13,13,14,15,14,15,4,4,5,4
20160705,12,201,5,4,4,5,4,5,4,12,2,14,14,2,14,16,12,13,12,8,9,9,12,4,6,5
20160706,12,201,5,6,5,6,17,5,4,1,7,13,8,11,13,14,14,13,13,12,13,10,6,6,7,9
20160707,12,201,7,9,8,5,5,5,7,12,11,15,13,15,13,13,13,12,13,13,13,12,9,8,5,9
20160708,12,201,5,5,5,5,5,5,12,5,9,13,14,1,13,1,12,12,13,4,2,7,9,5,6,9
20160709,12,201,5,3,6,5,4,3,17,5,1,13,13,13,2,10,13,7,9,17,11,5,4,5,4,17
20160710,12,201,5,5,5,5,2,5,17,8,15,13,8,16,16,13,14,14,13,13,13,12,4,4,4,6
20160711,12,201,6,5,5,7,8,6,17,11,14,13,10,15,13,13,12,12,11,9,8,9,11,9,9,11
20160712,12,201,10,8,8,11,9,6,4,17,12,16,5,9,14,15,14,13,2,14,13,5,5,5,4,7
20160713,12,201,6,6,9,8,7,17,13,8,12,5,13,16,6,7,13,9,8,9,10,7,8,9,8,8
20160714,12,201,9,12,12,13,17,5,17,12,8,9,11,12,13,12,12,12,13,13,6,6,4,4,17,4
20160715,12,201,17,13,12,1,12,12,12,7,12,12,12,11,11,12,11,2,6,4,3,5,4,5,4,6
20160716,12,201,6,4,5,4,5,17,5,1,3,16,11,2,14,14,13,14,13,16,14,5,5,5,6,6
20160717,12,201,6,5,6,6,3,5,4,14,5,17,10,9,15,15,13,12,13,13,12,13,14,13,13,15
20160718,12,201,14,2,13,15,17,7,3,12,15,1,14,13,13,12,13,12,12,13,12,16,16,15,12,14
20160719,12,201,14,6,13,15,5,5,5,15,14,3,15,13,13,14,14,15,14,15,2,4,4,4,4,2
20160720,12,201,5,16,14,5,5,5,5,2,13,15,15,15,2,3,14,16,1,2,15,1,3,3,4,4
20160721,12,201,16,14,5,17,5,5,15,13,12,13,13,13,16,15,1,13,14,15,1,2,4,5,17,5
20160722,12,201,16,13,2,13,16,17,13,13,15,14,14,15,4,5,4,4,4,5,4,4,4,4,4,4
20160723,12,201,4,4,5,4,6,6,5,6,13,13,13,14,13,14,14,4,4,4,4,4,5,4,4,4
20160724,12,201,4,4,5,16,4,4,5,1,13,15,15,12,13,13,13,12,13,13,13,7,10,8,8,10
20160725,12,201,13,7,6,7,9,5,5,7,5,16,3,15,16,13,12,13,13,14,15,15,13,5,7,6
20160726,12,201,6,11,5,5,6,5,5,5,11,4,9,7,6,7,8,9,8,8,10,11,1,1,6,6
20160727,12,201,17,9,5,8,4,4,1,5,7,11,12,11,14,11,12,13,14,13,12,14,5,5,4,4
20160728,12,201,13,4,4,12,6,5,5,17,2,4,2,5,4,13,13,13,9,9,9,5,11,17,9,5
20160729,12,201,5,5,6,6,5,5,5,6,7,13,13,15,12,2,15,13,12,2,8,13,14,15,6,5
20160730,12,201,5,5,6,5,5,5,5,6,15,10,13,15,1,15,14,13,1,2,13,13,9,10,7,5
20160731,12,201,6,5,5,5,6,17,10,4,13,12,2,13,14,11,12,11,13,1,15,4,4,5,8,5
20160801,12,201,17,5,6,5,5,5,5,5,15,11,2,14,15,15,12,12,1,6,11,5,9,8,5,5
20160802,12,201,5,6,17,7,6,12,4,4,12,12,13,14,14,12,12,13,13,14,7,6,9,6,5,6
20160803,12,201,5,6,4,6,6,6,5,5,13,14,10,13,13,14,12,13,12,13,12,14,3,4,8,6
20160804,12,201,5,5,4,17,17,6,5,1,12,5,13,3,13,2,14,3,8,7,7,6,4,6,5,7
20160805,12,201,5,6,5,5,6,5,4,1,5,14,14,5,16,13,1,12,7,5,17,4,11,13,14,15
20160806,12,201,5,4,5,9,6,6,5,8,2,14,2,13,2,3,9,7,7,11,9,8,7,5,10,5
20160807,12,201,10,9,10,11,6,17,5,3,5,13,10,1,5,5,2,13,13,13,12,11,5,7,6,5
20160808,12,201,5,5,4,5,4,17,17,9,10,16,12,1,15,13,13,13,13,15,14,15,16,1,13,14
20160809,12,201,17,6,7,6,9,6,8,10,14,13,13,12,12,12,13,13,13,15,16,16,15,13,12,5
20160810,12,201,11,5,6,6,5,5,4,13,15,15,13,16,14,2,12,15,14,14,15,1,5,5,6,5
20160811,12,201,5,5,5,5,5,5,8,3,16,16,13,16,14,3,15,13,14,12,13,2,15,4,4,5
20160812,12,201,5,6,5,5,5,8,5,14,15,13,14,15,16,15,12,12,12,13,15,4,5,5,6,5
20160813,12,201,5,5,5,5,5,5,5,5,2,14,11,15,12,13,12,12,13,13,13,13,7,6,9,6
20160814,12,201,5,5,6,5,5,7,5,6,11,9,14,12,14,13,13,12,13,2,5,6,4,5,5,6
20160815,12,201,5,5,5,4,5,4,2,5,10,11,13,13,13,14,13,12,2,14,14,13,14,4,4,4
20160816,12,201,5,4,5,5,5,17,5,12,14,1,10,13,16,2,6,10,8,8,9,10,8,15,14,1
20160817,12,201,3,9,17,10,3,13,6,6,11,8,5,6,6,11,16,15,14,16,16,2,2,17,5,4
20160818,12,201,6,17,5,12,5,5,11,12,12,15,13,15,14,13,4,4,4,4,16,3,2,4,6,1
20160819,12,201,5,5,9,5,5,5,6,7,16,14,15,4,3,1,1,1,2,13,12,13,13,16,5,5
20160820,12,201,5,5,4,4,17,12,5,7,4,14,15,15,15,1,15,1,3,4,4,4,4,4,3,2
20160821,12,201,1,1,4,5,17,6,4,3,4,4,4,4,4,4,4,4,4,4,4,4,3,3,2,3
20160822,12,201,1,2,4,3,4,12,12,7,15,1,13,12,13,12,2,11,13,15,13,6,5,5,5,5
20160823,12,201,4,4,5,6,4,4,14,4,1,5,5,2,12,4,2,2,5,5,10,4,5,4,4,4
20160824,12,201,4,4,5,6,5,6,5,7,6,12,12,5,8,11,4,12,10,12,9,5,5,4,5,5
20160825,12,201,6,4,5,17,9,8,1,13,4,11,11,10,3,1,1,6,8,11,5,9,5,6,7,8
20160826,12,201,5,5,5,6,6,6,5,4,12,8,1,14,15,13,12,12,13,12,13,13,15,14,16,13
20160827,12,201,14,16,13,13,7,10,17,6,12,16,16,15,12,13,13,1,1,16,16,16,13,1,1,16
20160828,12,201,16,15,1,13,17,15,14,11,13,11,16,2,11,11,8,4,4,4,4,4,4,4,4,4
20160829,12,201,4,3,3,4,3,4,17,6,5,9,11,9,13,15,13,13,16,1,2,12,14,13,14,8
20160830,12,201,7,7,11,12,12,9,12,12,12,12,12,12,12,12,12,11,12,10,11,7,9,9,5,5
20160831,12,201,11,10,6,7,7,7,10,10,9,10,9,13,11,14,9,9,10,11,9,7,9,5,4,6
20160901,12,201,5,6,5,5,6,5,5,5,1,4,14,16,13,15,2,2,12,12,5,5,5,6,5,17
20160902,12,201,4,6,6,9,5,6,5,7,3,11,14,13,3,6,12,12,12,15,4,4,5,6,5,5
20160903,12,201,5,5,4,11,6,6,4,4,4,3,4,4,4,4,4,4,4,5,5,4,4,4,4,4
20160904,12,201,4,16,11,6,10,17,17,6,6,4,4,4,5,5,4,5,4,4,17,10,6,6,4,17
20160905,12,201,6,10,5,6,6,17,6,6,4,12,8,6,9,12,6,12,9,11,8,5,5,10,8,5
20160906,12,201,7,6,9,6,7,6,6,3,15,11,6,12,2,4,3,9,5,5,9,10,9,5,11,4
20160907,12,201,6,10,17,5,6,5,2,5,1,4,15,13,15,14,11,14,11,6,15,1,1,6,8,11
20160908,12,201,2,5,17,7,4,5,6,5,9,12,12,13,12,11,14,13,7,9,15,13,13,5,14,6
20160909,12,201,7,10,12,8,7,5,6,12,13,14,2,1,14,15,13,13,15,15,1,16,5,7,6,5
20160910,12,201,4,6,5,5,6,6,5,11,11,5,15,13,13,13,13,15,16,5,2,5,4,5,9,5
20160911,12,201,5,6,5,5,6,5,17,5,15,12,14,4,2,15,15,3,5,6,6,6,9,6,8,5
20160912,12,201,5,5,5,5,17,17,5,10,13,15,5,2,4,6,6,5,4,4,4,5,4,4,6,6
20160913,12,201,6,17,5,12,9,2,16,2,5,16,16,12,13,11,12,13,12,16,4,1,12,11,14,13
20160914,12,201,13,13,12,17,10,12,17,5,15,12,6,9,5,11,11,6,11,12,17,5,5,5,4,5
20160915,12,201,5,17,4,5,5,4,2,13,10,11,16,15,14,13,13,15,1,16,4,4,4,5,4,4
20160916,12,201,5,13,4,17,12,12,12,5,5,10,1,13,13,16,16,13,13,12,15,4,4,4,6,6
20160917,12,201,4,6,6,6,6,6,5,4,4,13,2,14,12,15,13,13,14,15,17,9,6,7,9,9
20160918,12,201,17,6,5,4,4,6,5,6,10,6,6,7,6,10,5,7,7,6,9,4,6,17,13,17
20160919,12,201,4,3,17,6,17,17,17,17,17,5,13,16,1,16,14,14,14,14,14,1,14,14,15,1
20160920,12,201,13,16,1,13,16,4,16,1,15,16,16,16,16,16,16,13,12,11,10,11,13,11,12,7
20160921,12,201,6,5,7,8,17,17,17,5,4,1,13,1,15,14,15,13,13,13,14,13,12,12,17,5
20160922,12,201,11,17,17,12,16,9,7,11,12,16,13,2,5,4,10,12,14,1,16,13,1,13,14,2
20160923,12,201,16,16,16,15,14,14,2,13,16,14,13,4,11,13,14,5,6,5,5,2,3,14,15,12
20160924,12,201,17,13,13,17,5,16,13,13,15,4,12,11,9,4,12,9,8,8,6,7,5,6,5,5
20160925,12,201,6,6,6,9,17,8,6,4,17,9,9,1,13,2,11,14,13,13,9,6,6,17,12,2
20160926,12,201,14,17,13,14,14,13,14,4,6,6,13,12,13,15,1,1,4,4,5,5,6,5,5,17
20160927,12,201,3,6,17,17,6,5,7,14,2,13,14,13,13,3,14,1,1,4,13,5,5,7,6,6
20160928,12,201,5,6,5,5,11,4,17,6,6,13,12,8,12,10,5,5,8,8,9,8,13,5,5,5
20160929,12,201,17,15,6,17,9,1,14,10,6,14,13,13,13,13,15,14,14,13,13,8,13,5,17,5
20160930,12,201,6,6,5,5,5,6,4,2,16,16,1,15,4,14,13,13,12,13,6,12,13,13,13,13
20161001,12,201,13,10,11,14,4,5,16,13,2,11,12,2,9,13,15,14,3,5,4,5,17,12,6,8
20161002,12,201,17,1,17,17,17,6,14,9,10,1,13,12,1,15,12,12,7,7,9,17,6,7,6,17
20161003,12,201,5,5,17,5,4,17,8,5,17,16,5,6,7,6,10,8,8,7,17,9,16,13,4,11
20161004,12,201,8,10,8,6,17,17,17,15,2,8,11,15,14,2,1,15,1,1,15,1,16,14,5,7
20161005,12,201,5,5,9,5,5,11,5,6,13,14,10,6,11,17,5,5,6,7,7,9,12,13,12,11
20161006,12,201,12,12,13,13,16,14,17,13,15,14,14,16,15,15,15,15,14,1,15,13,11,5,5,6
20161007,12,201,6,6,6,7,6,6,5,6,16,11,14,15,13,13,12,13,4,4,4,5,4,4,6,4
20161008,12,201,8,6,6,9,6,6,5,6,3,13,6,11,8,8,10,9,10,9,9,8,7,9,9,7
20161009,12,201,7,5,6,7,10,13,9,8,12,14,15,15,1,14,14,15,15,16,15,13,6,6,5,5
20161010,12,201,5,5,5,5,6,5,5,5,15,12,14,13,12,13,13,16,16,14,16,1,13,16,13,6
20161011,12,201,6,5,5,17,5,6,5,3,15,13,13,16,13,2,15,15,15,15,15,8,15,16,17,12
20161012,12,201,2,5,9,6,6,6,6,10,3,1,13,1,15,15,14,13,16,15,16,4,17,6,6,6
20161013,12,201,4,5,5,6,5,17,5,5,5,5,14,10,8,14,15,13,14,14,16,16,16,6,5,5
20161014,12,201,5,6,6,6,5,17,6,5,17,4,15,14,15,3,12,1,15,5,5,6,6,6,5,5
20161015,12,201,5,6,6,6,17,6,5,17,9,1,15,15,15,2,3,4,4,5,4,2,5,6,5,17
20161016,12,201,13,8,6,6,9,17,11,12,9,6,6,5,5,5,5,5,4,4,4,4,4,5,4,5
20161017,12,201,12,17,16,16,12,14,2,13,7,2,13,1,11,11,1,2,4,4,5,5,4,16,10,5
20161018,12,201,6,5,5,4,4,7,15,3,14,9,14,13,16,14,11,1,1,5,1,16,2,16,7,6
20161019,12,201,7,6,17,3,6,6,9,1,1,7,12,13,14,13,14,12,13,13,6,5,5,8,6,6
20161020,12,201,7,9,17,5,17,14,13,15,12,3,15,13,13,13,16,15,16,14,13,13,6,6,6,5
20161021,12,201,5,6,5,5,5,5,5,9,7,14,13,2,16,16,15,16,16,2,16,13,16,13,17,6
20161022,12,201,6,6,6,6,4,5,5,5,17,1,2,17,13,13,9,13,17,8,7,4,2,13,9,8
20161023,12,201,7,17,17,9,7,7,5,12,11,13,16,15,16,14,14,14,14,13,14,15,16,14,6,4
