20170129,18,110,12,14,21,13,23,1,4,9,6,2,4,7,3,1,6,10,59,47,12,20,29,15,20,17
20170130,18,110,1,16,20,1,1,16,17,33,9,5,7,4,8,7,3,3,4,12,21,20,22,23,12,4
20170131,18,110,1,17,13,16,17,15,17,8,4,1,2,3,1,1,2,2,5,1,1,4,3,10,14,5
20170201,18,110,12,4,6,8,12,13,8,7,8,9999,15,18,19,23,25,13,31,32,20,12,5,6,11,11
20170202,18,110,12,13,7,11,8,3,4,7,5,5,1,1,5,6,11,17,13,14,2,4,2,6,6,1
20170203,18,110,2,1,8,3,12,5,6,11,19,17,3,4,1,7,3,1,1,7,3,9,21,24,1,12
20170204,18,110,3,13,10,16,17,11,10,19,20,13,19,14,6,4,14,2,11,16,18,13,6,13,19,15
20170205,18,110,19,17,17,23,17,15,24,5,11,18,9,8,21,23,10,1,9,12,7,10,21,16,15,8
20170206,18,110,25,21,16,20,11,8,15,9,8,12,9,15,12,17,19,19,13,23,23,31,24,23,24,40
20170207,18,110,19,14,19,15,17,16,12,14,7,4,4,6,6,4,5,4,7,6,8,7,7,11,8,16
20170208,18,110,1,1,13,17,14,22,11,12,2,3,7,8,4,6,10,2,6,3,8,8,11,3,7,5
20170209,18,110,14,12,14,18,11,6,7,4,7,8,1,7,6,5,2,8,22,22,35,20,14,5,13,20
20170210,18,110,15,17,9,12,2,1,1,3,1,3,2,2,1,2,2,7,6,6,6,2,7,3,4,3
20170211,18,110,1,7,10,2,4,11,4,12,13,13,8,6,10,7,3,12,10,3,2,9,4,2,10,5
20170212,18,110,6,8,14,10,2,1,5,9,5,6,4,1,3,1,4,3,4,4,1,1,6,7,18,28
20170213,18,110,14,12,15,12,7,6,3,2,12,8,2,9,8,3,1,2,4,1,4,1,3,3,1,1
20170214,18,110,3,5,3,6,4,6,9,17,25,18,9,8,18,13,4,4,2,7,13,18,20,22,18,15
20170215,18,110,16,12,12,7,3,18,9,7,3,9,4,8,1,9999,2,3,5,3,13,21,20,29,21,31
20170216,18,110,20,20,16,19,18,14,4,11,3,1,7,14,10,16,22,31,41,34,23,29,32,37,40,19
20170217,18,110,29,19,16,11,9,23,24,20,24,27,26,39,42,30,30,35,30,15,40,36,5,1,3,5
20170218,18,110,8,3,1,15,6,11,23,28,19,9,6,1,4,2,10,11,10,7,17,31,26,13,5,2
20170219,18,110,10,6,9,7,2,3,6,14,6,7,2,6,2,1,5,3,6,5,1,6,10,5,14,17
20170220,18,110,11,12,7,7,11,8,3,3,3,10,2,10,19,23,26,22,3,7,6,10,6,8,7,7
20170221,18,110,9,21,35,15,31,29,10,10,12,11,3,5,1,3,1,1,6,1,1,11,6,5,8,6
20170222,18,110,6,6,3,6,8,3,3,2,4,1,0,1,1,11,8,3,11,20,16,20,16,19,29,14
20170223,18,110,10,1,7,3,5,9,3,1,9,1,8,5,5,5,7,4,7,9,7,10,6,7,8,5
20170224,18,110,2,10,8,4,13,7,8,10,6,7,11,6,3,1,3,4,2,7,12,7,12,9,14,8
20170225,18,110,17,20,3,1,8,19,25,14,4,1,5,1,1,1,1,1,3,10,11,15,20,28,25,23
20170226,18,110,20,23,21,26,11,11,21,10,7,12,6,7,3,7,2,2,6,11,8,10,16,10,5,11
20170227,18,110,16,17,11,16,4,3,7,9,11,10,2,1,6,8,1,6,6,12,5,14,21,18,24,29
20170228,18,110,25,18,20,15,3,8,10,11,6,9,12,11,10,4,1,6,6,3,9,3,12,12,14,19
20170301,18,110,10,5,5,5,11,20,13,12,15,9999,12,4,11,4,3,2,8,19,6,10,3,4,8,15
20170302,18,110,8,9,12,20,14,22,20,8,7,8,7,8,11,14,14,10,20,14,18,15,10,7,9,10
20170303,18,110,4,2,12,10,26,8,9,10,16,21,3,1,9,9,4,7,4,5,5,11,25,15,18,22
20170304,18,110,9,6,14,8,16,22,15,9,8,15,13,18,11,8,10,16,16,9,28,25,9,13,16,14
20170305,18,110,23,17,27,12,21,18,26,32,14,14,15,14,22,14,10,18,22,26,28,19,14,11,9,10
20170306,18,110,17,16,14,11,14,26,10,6,14,14,9,19,22,21,28,27,22,11,8,5,8,6,6,1
20170307,18,110,5,4,1,1,1,1,3,2,2,1,1,2,1,6,1,10,4,7,8,12,12,13,31,20
20170308,18,110,21,19,13,16,14,11,1,17,13,5,1,12,13,10,23,16,14,19,20,11,13,13,12,8
20170309,18,110,11,3,7,17,30,18,12,6,14,30,24,14,13,13,10,15,22,29,22,14,20,29,12,20
20170310,18,110,8,14,17,22,33,28,29,25,23,3,12,14,16,19,27,24,19,7,10,7,17,18,23,6
20170311,18,110,11,17,11,18,15,20,25,23,18,14,6,10,13,12,10,22,4,15,22,7,11,18,20,15
20170312,18,110,11,27,14,15,18,16,23,21,25,12,10,16,13,6,2,11,12,3,3,12,18,27,14,16
20170313,18,110,24,27,21,16,24,9,11,17,17,9999,19,14,12,20,26,21,4,2,8,7,8,6,14,6
20170314,18,110,10,8,11,16,13,17,23,21,10,17,29,5,5,15,11,21,22,26,5,12,22,26,10,7
20170315,18,110,7,4,9,13,4,8,13,4,6,1,1,1,2,1,1,4,6,4,7,6,6,6,3,9
20170316,18,110,1,3,7,2,5,3,13,3,15,11,23,24,9,4,3,5,5,9,8,13,1,2,6,11
20170317,18,110,10,16,20,10,21,21,2,8,4,5,3,3,3,6,1,3,1,5,4,13,10,10,6,9
20170318,18,110,14,23,25,11,16,20,24,18,6,6,7,9,1,13,19,21,33,20,28,29,21,25,14,25
20170319,18,110,21,26,29,24,12,26,10,21,8,7,21,4,24,23,28,29,52,20,51,49,49,54,30,33
20170320,18,110,40,33,38,38,45,49,44,38,47,34,31,40,42,33,34,26,28,40,45,44,27,50,35,54
20170321,18,110,6,4,11,15,36,16,29,14,5,9,6,5,15,4,5,11,6,3,1,6,5,5,11,25
20170322,18,110,25,34,11,18,27,38,30,14,15,17,14,7,5,14,16,17,1,6,8,17,12,22,14,11
20170323,18,110,18,22,28,13,16,21,20,11,20,13,12,13,10,3,9,9,14,18,20,35,26,24,30,26
20170324,18,110,20,18,18,15,15,4,24,12,5,4,1,3,2,6,1,5,1,1,8,18,16,12,13,7
20170325,18,110,11,9,4,6,3,9,6,1,5,5,10,7,1,6,8,7,14,26,19,26,15,8,12,4
20170326,18,110,15,11,6,12,17,10,5,10,12,7,22,7,4,11,14,3,9,17,22,3,2,17,9,8
20170327,18,110,9,4,4,2,13,2,7,16,1,1,1,4,6,17,1,8,8,7,18,11,11,28,11,5
20170328,18,110,20,15,12,12,20,14,4,8,16,9999,8,1,1,2,7,9,14,26,28,29,24,29,27,15
20170329,18,110,21,33,16,39,15,31,36,28,20,11,18,28,30,24,12,24,18,35,20,29,43,40,35,22
20170330,18,110,43,37,29,29,44,40,51,21,20,23,22,37,35,21,33,41,29,34,43,37,20,39,29,29
20170331,18,110,32,48,39,34,30,27,21,31,32,8,20,20,32,44,10,16,9,33,17,15,16,15,16,23
20160401,18,201,17,17,17,17,17,17,11,10,11,10,17,11,5,11,12,9,6,7,8,6,17,5,6,5
20160402,18,201,6,5,17,17,11,17,17,17,6,5,5,5,5,5,5,5,5,5,5,17,12,12,11,11
20160403,18,201,11,11,17,11,17,17,11,17,17,5,6,10,5,5,5,5,5,5,5,17,12,17,17,11
20160404,18,201,11,17,17,17,17,17,5,6,7,6,17,8,17,12,17,9,10,17,10,12,12,11,17,17
20160405,18,201,17,17,17,17,17,17,5,17,5,6,7,7,8,12,17,17,17,12,17,17,12,17,17,11
20160406,18,201,17,17,17,17,12,17,17,5,5,5,4,16,6,6,9,17,12,12,17,17,17,17,17,17
20160407,18,201,17,17,17,12,17,11,11,17,17,17,17,17,17,17,17,11,11,11,11,11,11,11,17,17
20160408,18,201,17,17,17,17,17,17,17,17,10,8,7,7,8,9,8,9,10,12,17,17,17,17,17,17
20160409,18,201,17,17,17,17,17,17,17,17,6,5,8,7,11,12,10,11,11,12,12,10,17,17,17,17
20160410,18,201,17,17,17,17,17,17,17,6,6,5,5,6,7,7,17,10,11,12,12,17,17,17,17,17
20160411,18,201,17,17,17,10,10,15,11,13,12,15,10,10,14,11,11,12,10,11,10,11,17,17,17,17
20160412,18,201,17,17,17,17,17,17,17,6,6,6,8,6,10,5,5,5,6,10,17,5,17,17,17,17
20160413,18,201,17,17,17,17,17,17,17,17,17,13,5,17,17,11,17,17,17,17,17,17,17,17,17,17
20160414,18,201,17,17,17,17,17,17,17,17,17,5,6,6,3,11,10,11,9,10,10,10,9,11,17,17
20160415,18,201,17,17,17,17,12,11,11,11,14,10,8,11,11,11,9,7,11,10,12,17,11,12,17,17
20160416,18,201,17,17,11,17,11,17,5,5,5,17,10,7,5,5,5,12,13,11,11,17,17,17,11,17
20160417,18,201,11,17,17,17,17,17,17,17,11,17,10,10,10,11,11,11,11,11,10,7,17,17,17,10
20160418,18,201,10,10,9,17,12,17,17,9,11,11,12,11,11,11,11,5,17,17,11,17,17,17,17,17
20160419,18,201,17,17,17,17,17,17,6,5,10,8,9,10,11,10,9,17,7,10,11,12,17,17,17,17
20160420,18,201,17,17,17,17,17,17,17,7,4,6,5,4,6,5,11,11,11,12,17,10,11,17,17,17
20160421,18,201,17,11,17,12,17,17,17,17,17,17,17,17,17,6,17,17,17,17,17,17,17,17,17,17
20160422,18,201,17,7,4,17,11,11,11,11,17,9,5,14,10,5,5,7,17,11,17,12,17,17,17,17
20160423,18,201,17,12,17,17,17,17,6,5,5,5,5,5,10,10,11,12,5,11,12,12,17,17,17,17
20160424,18,201,17,17,17,17,17,17,17,17,6,7,5,6,8,13,17,11,12,9,12,17,12,17,17,17
20160425,18,201,17,12,17,12,11,17,17,11,6,6,6,9,6,7,6,5,6,8,17,17,11,17,11,11
20160426,18,201,17,17,11,17,17,17,17,7,6,6,17,10,9,6,9,11,12,11,10,17,17,17,17,17
20160427,18,201,17,17,17,17,17,17,17,17,17,17,7,17,5,6,6,7,6,8,10,5,5,5,5,5
20160428,18,201,5,5,5,5,17,17,17,17,17,11,17,17,17,5,10,11,17,11,17,17,11,11,12,10
20160429,18,201,10,11,10,17,11,11,9,16,11,9,13,7,11,15,10,10,11,11,17,17,11,17,17,17
20160430,18,201,17,17,17,17,17,17,6,5,6,5,10,11,11,11,11,10,8,11,12,12,17,17,17,17
20160501,18,201,17,17,17,17,17,17,6,6,8,10,11,10,11,11,11,12,11,17,17,17,12,12,17,17
20160502,18,201,17,17,17,17,17,11,17,5,6,6,6,5,6,14,11,11,12,11,17,17,17,17,11,11
20160503,18,201,12,17,17,17,17,17,17,17,17,6,9,9,8,7,7,7,5,6,17,6,17,17,17,6
20160504,18,201,11,10,10,9,17,17,6,10,11,11,11,11,10,11,11,11,11,10,10,9,10,11,17,10
20160505,18,201,11,11,11,11,11,17,12,11,10,11,10,11,11,11,10,10,11,11,11,17,11,11,17,12
20160506,18,201,17,17,17,17,17,17,11,10,17,10,11,17,5,17,17,17,17,17,17,17,17,17,17,17
20160507,18,201,11,17,17,17,17,11,17,17,5,17,9,7,17,10,10,10,10,11,17,11,17,17,10,17
20160508,18,201,17,17,17,17,17,17,7,7,5,3,9,6,9,6,14,17,17,17,17,17,17,11,17,17
20160509,18,201,17,17,17,11,17,17,17,5,17,17,17,17,17,17,17,11,11,11,11,17,17,17,17,17
20160510,18,201,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
20160511,18,201,17,17,17,17,17,12,11,11,10,12,10,11,11,10,17,17,17,17,17,17,17,17,17,17
20160512,18,201,17,17,17,17,17,17,7,5,7,7,17,5,10,8,8,10,17,17,13,17,17,17,17,17
20160513,18,201,17,17,17,17,17,17,5,17,11,6,8,11,9,12,10,10,10,11,11,17,11,17,17,17
20160514,18,201,17,11,17,17,17,17,17,13,6,6,7,6,7,6,7,7,6,6,11,17,17,17,12,17
20160515,18,201,11,17,17,11,17,17,17,7,6,10,4,7,5,6,17,11,11,8,17,10,17,17,17,17
20160516,18,201,17,17,17,17,17,17,7,5,8,6,9,6,6,8,8,8,8,6,5,17,17,10,17,11
20160517,18,201,17,17,17,17,17,17,17,17,17,17,6,5,6,11,12,10,10,11,10,11,17,17,17,17
20160518,18,201,17,17,17,11,17,17,17,7,5,6,6,8,1,7,17,11,11,12,12,17,17,17,17,17
20160519,18,201,17,17,17,11,17,17,17,17,9,17,7,6,7,8,17,6,17,12,11,17,17,17,17,11
20160520,18,201,11,17,11,17,17,17,17,6,17,6,6,6,6,7,5,7,5,6,12,17,17,17,12,12
20160521,18,201,17,17,17,17,17,17,6,6,6,6,6,6,11,6,10,10,10,10,11,17,10,11,10,11
20160522,18,201,11,11,11,17,17,17,10,6,17,17,10,10,10,11,12,11,11,12,11,12,17,17,17,17
20160523,18,201,17,17,17,17,17,5,5,6,5,5,8,9,10,12,11,10,10,11,12,17,17,17,17,17
20160524,18,201,17,17,17,12,17,17,17,5,6,5,6,10,11,11,11,12,11,17,17,17,17,17,17,17
20160525,18,201,17,17,17,17,17,17,17,17,17,17,11,6,8,17,4,6,17,6,17,17,17,17,17,17
20160526,18,201,17,11,17,17,17,17,17,6,6,7,10,6,5,5,10,12,17,11,11,17,17,17,17,17
20160527,18,201,17,17,17,17,17,17,11,17,17,7,6,10,6,10,10,10,10,11,10,10,17,17,11,17
20160528,18,201,17,17,17,17,17,17,17,17,6,6,17,17,5,17,17,17,10,17,17,17,17,17,17,17
20160529,18,201,17,11,17,17,17,7,17,17,17,6,17,8,5,7,10,11,5,5,5,17,17,11,17,11
20160530,18,201,10,17,17,17,17,11,10,9,11,17,17,17,7,6,17,7,17,5,17,17,17,17,17,17
20160531,18,201,17,17,17,17,17,17,7,8,9,10,11,10,10,11,10,11,10,10,17,17,17,4,17,17
20160601,18,201,17,17,17,11,17,17,17,17,17,8,11,10,11,11,10,9,11,10,11,11,11,17,17,17
20160602,18,201,11,17,17,17,17,17,17,10,9,10,12,8,11,10,9,12,10,11,11,10,10,17,17,17
20160603,18,201,17,17,17,17,11,17,17,5,8,10,6,7,9,11,12,11,11,10,11,7,17,17,17,17
20160604,18,201,17,17,17,17,17,17,17,6,6,5,9,17,6,17,5,17,17,11,17,17,17,17,17,11
20160605,18,201,17,6,5,10,17,11,17,17,17,8,7,6,6,6,6,5,6,6,17,17,17,17,17,17
20160606,18,201,17,17,17,17,17,17,17,7,11,7,6,8,5,5,5,5,5,5,5,5,5,17,11,17
20160607,18,201,17,17,12,17,17,17,17,17,5,5,17,17,5,17,17,17,17,17,17,17,11,17,11,17
20160608,18,201,17,17,17,17,11,17,8,7,6,4,6,8,7,11,6,7,6,7,17,17,17,17,11,17
20160609,18,201,17,17,17,17,17,17,17,17,6,17,17,17,17,9,17,17,17,17,10,17,11,17,17,17
20160610,18,201,17,17,17,17,17,17,5,17,6,6,7,8,12,6,10,10,17,5,5,4,17,17,17,17
20160611,18,201,17,17,12,12,17,17,17,17,9,17,10,9,6,5,5,6,7,11,17,17,17,17,17,17
20160612,18,201,17,17,17,17,17,17,17,17,17,6,17,5,7,17,5,17,17,4,17,17,6,17,8,7
20160613,18,201,7,10,7,11,17,17,17,17,17,17,17,17,17,11,17,10,10,10,17,17,17,17,17,17
20160614,18,201,17,17,17,17,17,17,17,17,17,6,6,17,17,17,6,10,9,17,17,17,17,17,17,17
20160615,18,201,17,17,17,11,17,17,17,6,6,5,5,17,7,10,10,12,17,12,10,17,17,17,17,17
20160616,18,201,11,17,17,17,17,17,17,11,17,17,17,17,6,17,17,17,17,17,17,11,17,17,17,17
20160617,18,201,17,17,17,17,11,11,8,10,11,11,11,11,11,11,12,11,7,17,17,17,17,17,17,17
20160618,18,201,17,17,17,17,17,17,5,7,5,6,8,6,5,7,17,7,11,11,11,12,17,17,17,17
20160619,18,201,17,17,17,17,17,17,17,17,17,12,17,17,6,7,17,17,17,17,17,17,17,17,17,17
20160620,18,201,17,17,17,17,17,17,17,7,10,11,11,11,10,10,11,11,11,17,10,11,11,11,17,17
20160621,18,201,17,11,17,6,5,17,17,17,17,10,10,11,12,10,10,10,12,17,11,11,17,17,17,17
20160622,18,201,17,17,17,17,17,17,17,5,6,17,17,9,10,17,8,17,17,17,11,17,17,17,17,17
20160623,18,201,17,17,6,6,6,17,17,11,11,11,17,17,11,11,9,11,9,10,11,12,17,17,17,17
20160624,18,201,17,17,17,17,17,17,17,17,6,17,17,11,17,11,17,17,11,17,17,17,17,17,17,17
20160625,18,201,17,17,12,11,11,11,11,10,6,12,8,11,12,11,11,8,7,17,17,6,17,11,11,10
20160626,18,201,11,5,17,17,17,17,9,7,17,11,11,11,11,11,8,12,11,17,17,17,11,17,17,17
20160627,18,201,17,17,17,17,17,17,17,6,6,5,11,5,9,11,12,11,11,17,17,17,17,17,17,17
20160628,18,201,17,17,17,17,17,17,17,17,17,17,17,17,17,17,7,9,9,17,17,17,17,17,17,17
20160629,18,201,17,17,17,17,17,17,17,17,7,17,17,17,17,10,17,17,17,17,17,17,17,17,17,17
20160630,18,201,17,17,17,17,17,17,17,8,17,12,11,10,12,11,11,17,11,9,17,17,17,17,17,17
20160701,18,201,17,17,17,17,17,8,6,6,5,9,11,10,10,12,8,11,11,10,11,12,17,17,17,17
20160702,18,201,17,17,17,17,17,17,5,5,14,9,9,11,10,11,10,10,10,10,9,11,17,17,17,17
20160703,18,201,17,17,17,17,17,17,17,6,10,11,11,11,11,10,11,11,11,10,17,17,17,11,11,17
20160704,18,201,17,17,17,17,17,17,6,5,7,11,11,11,11,11,11,13,11,17,12,17,17,17,17,17
20160705,18,201,17,17,17,17,17,17,17,6,4,7,8,5,17,17,11,11,11,9,17,17,11,17,17,17
20160706,18,201,17,17,12,17,17,17,17,5,6,9,10,10,11,12,11,11,11,11,11,10,17,17,17,11
20160707,18,201,17,17,17,17,17,17,9,4,5,5,10,8,17,11,12,11,11,12,11,8,17,17,17,17
20160708,18,201,17,17,17,17,17,17,17,5,6,17,17,6,17,17,17,11,12,17,17,17,17,17,17,17
20160709,18,201,17,17,17,17,6,17,17,17,17,17,17,17,17,9,9,6,17,17,17,12,17,17,17,17
20160710,18,201,17,17,17,17,17,17,5,7,6,17,17,17,17,7,17,12,10,11,11,11,17,17,17,17
20160711,18,201,17,17,17,17,17,17,17,5,5,5,6,7,10,11,11,11,11,11,11,10,17,17,11,11
20160712,18,201,11,10,11,11,12,11,17,17,17,17,6,8,7,17,11,17,17,17,17,17,17,17,17,17
20160713,18,201,17,17,17,17,17,17,17,17,6,17,17,6,9,10,9,12,17,17,8,17,17,17,17,17
20160714,18,201,17,11,17,17,17,11,11,11,10,10,11,11,11,10,10,11,11,17,17,17,17,17,17,17
20160715,18,201,17,17,17,17,17,17,17,17,11,11,11,11,11,11,10,11,17,17,17,17,17,17,17,17
20160716,18,201,17,17,17,17,17,17,17,5,17,6,6,17,5,12,11,11,12,17,17,17,17,17,17,17
20160717,18,201,11,17,17,17,17,17,17,17,17,8,5,5,10,11,11,11,10,10,17,17,17,17,17,17
20160718,18,201,17,17,17,17,17,17,17,17,5,9,9,10,10,10,12,11,10,17,10,11,17,17,17,17
20160719,18,201,17,17,17,17,17,17,5,9,11,6,17,7,9,17,9,17,10,11,10,9,17,17,17,17
20160720,18,201,17,17,17,17,17,17,17,6,6,5,6,8,17,6,7,8,11,11,11,12,9,11,17,17
20160721,18,201,17,17,17,17,17,17,11,8,10,4,7,5,9,11,11,12,10,11,10,12,11,10,12,17
20160722,18,201,17,17,17,11,17,17,17,17,7,8,8,6,9,7,5,5,5,5,5,7,17,17,11,17
20160723,18,201,17,17,17,17,17,17,7,7,11,9,11,7,6,9,5,6,6,7,11,17,17,17,17,17
20160724,18,201,17,17,17,17,17,17,17,17,17,17,17,7,11,17,11,11,11,12,11,12,17,17,17,17
20160725,18,201,17,17,17,17,17,17,17,17,17,7,5,7,11,17,12,11,12,11,17,17,17,17,17,17
20160726,18,201,17,17,17,17,17,17,17,17,17,6,7,6,6,8,9,17,17,17,17,17,17,17,5,17
20160727,18,201,17,17,17,17,17,17,17,17,17,8,11,6,11,10,11,11,11,12,11,17,17,17,17,17
20160728,18,201,17,17,17,17,17,17,17,6,17,6,5,10,5,6,5,11,11,10,7,17,17,17,17,17
20160729,18,201,17,17,17,17,17,17,17,6,7,5,4,5,3,8,7,10,11,10,11,17,17,10,11,17
20160730,18,201,17,17,17,17,17,17,17,6,7,6,9,9,5,17,5,6,17,6,6,17,17,17,17,17
20160731,18,201,17,17,17,17,17,17,5,6,5,6,6,5,6,17,6,11,11,7,17,17,17,17,17,17
20160801,18,201,17,17,17,17,17,17,5,5,5,5,7,17,17,17,11,11,17,17,17,17,17,17,17,17
20160802,18,201,17,11,17,17,17,17,17,17,17,17,17,10,6,9,17,17,17,11,17,17,17,17,17,17
20160803,18,201,17,17,17,17,17,17,17,7,6,9,17,17,8,17,17,11,17,11,10,11,11,17,17,17
20160804,18,201,17,17,17,17,17,17,17,17,6,5,6,17,5,4,17,12,10,11,12,17,17,17,17,17
20160805,18,201,17,17,17,17,17,17,17,9,5,6,6,5,4,17,9,6,12,6,17,17,12,17,17,17
20160806,18,201,17,17,17,17,17,17,17,9,5,6,6,6,11,7,5,6,6,17,17,17,17,17,17,17
20160807,18,201,17,17,17,17,17,17,5,5,17,8,5,5,5,5,8,11,11,11,11,17,17,17,17,17
20160808,18,201,17,17,17,17,17,17,17,6,8,6,6,11,9,9,11,10,10,9,10,11,12,17,17,17
20160809,18,201,17,17,17,17,17,10,8,6,11,10,10,9,12,11,11,10,10,11,11,10,17,17,17,17
20160810,18,201,17,11,17,17,17,17,6,6,4,12,9,10,5,17,9,17,17,10,10,17,17,17,17,17
20160811,18,201,12,17,12,17,17,17,17,5,6,5,5,17,5,7,17,17,17,11,17,17,17,11,17,17
20160812,18,201,17,17,17,17,17,17,6,5,4,7,9,5,5,5,10,12,11,11,17,17,17,17,17,11
20160813,18,201,17,17,17,11,12,17,17,6,6,4,6,12,17,11,10,11,11,12,11,17,11,12,17,17
20160814,18,201,17,17,17,17,17,17,17,5,7,10,10,9,10,10,11,11,10,17,17,17,17,17,17,17
20160815,18,201,17,17,17,17,17,17,17,6,17,17,6,9,4,5,17,7,9,17,17,17,17,11,17,17
20160816,18,201,17,17,17,17,17,11,17,6,5,6,17,11,5,10,9,7,6,6,17,17,17,17,17,17
20160817,18,201,17,17,17,17,17,17,17,17,17,17,6,8,5,17,11,11,10,11,11,17,17,17,17,11
20160818,18,201,17,17,17,17,17,17,17,17,17,17,8,7,7,7,17,6,6,6,6,8,10,10,17,17
20160819,18,201,17,17,17,11,17,17,17,6,6,5,5,6,6,6,7,8,11,17,10,11,17,17,17,17
20160820,18,201,17,17,17,17,17,17,17,7,5,17,17,9,9,8,7,10,5,6,6,5,6,7,6,8
20160821,18,201,10,5,6,17,17,17,17,6,6,4,5,5,5,5,5,5,5,6,5,6,17,17,10,9
20160822,18,201,17,17,11,17,17,17,17,5,3,12,12,10,9,10,10,11,11,10,17,17,17,17,17,17
20160823,18,201,17,17,17,17,17,17,9,7,10,9,8,8,10,6,17,6,8,12,11,17,12,12,11,17
20160824,18,201,17,17,17,17,17,17,17,9,6,8,10,5,6,6,6,6,11,17,17,17,17,17,17,17
20160825,18,201,11,17,17,17,17,17,17,17,7,6,5,7,11,7,5,6,11,11,8,17,17,17,17,17
20160826,18,201,11,17,17,17,17,11,17,6,5,5,5,12,10,8,10,11,11,11,11,17,11,17,17,17
20160827,18,201,17,17,17,17,17,17,17,11,17,17,10,6,9,11,9,11,11,11,9,10,9,10,17,17
20160828,18,201,17,17,17,17,17,17,11,11,17,11,17,17,17,5,5,5,5,5,5,5,5,5,5,6
20160829,18,201,17,17,5,6,9,17,17,5,5,5,17,11,17,17,12,17,17,17,17,17,17,17,17,17
20160830,18,201,17,17,12,17,11,11,11,11,11,10,11,11,11,11,11,11,10,11,10,9,17,17,17,17
20160831,18,201,17,17,17,17,17,17,17,7,9,10,11,10,11,12,10,10,11,12,12,10,17,17,17,17
20160901,18,201,17,17,17,17,17,17,17,8,6,7,5,5,15,5,5,17,17,17,17,17,17,17,17,17
20160902,18,201,17,17,17,17,17,17,6,17,4,7,6,12,6,6,17,11,17,11,11,5,17,17,17,17
20160903,18,201,17,17,17,17,17,17,17,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5
20160904,18,201,7,17,17,17,17,17,5,5,5,5,5,5,5,5,5,5,7,5,17,17,17,17,17,17
20160905,18,201,17,17,17,17,17,11,17,17,17,17,7,5,9,17,17,17,11,17,17,17,17,17,17,17
20160906,18,201,17,17,17,17,17,17,17,17,6,17,6,5,6,17,5,5,17,17,17,17,17,17,17,17
20160907,18,201,17,17,17,17,17,17,6,17,17,5,9,5,8,10,17,5,5,17,17,17,17,17,17,17
20160908,18,201,17,17,17,17,17,17,17,8,7,10,17,17,11,10,11,9,10,17,11,17,17,17,17,17
20160909,18,201,17,17,17,17,17,17,17,17,17,17,11,6,9,9,12,10,11,11,11,17,11,17,17,17
20160910,18,201,17,17,17,17,17,17,17,6,5,17,6,6,7,17,5,17,17,17,11,12,12,11,17,17
20160911,18,201,17,17,17,17,17,17,17,17,17,7,6,7,10,17,4,17,5,17,17,17,11,17,17,17
20160912,18,201,17,17,17,17,17,17,17,17,17,17,6,5,8,17,5,5,5,5,6,5,5,6,17,17
20160913,18,201,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
20160914,18,201,17,17,17,17,17,17,17,17,17,17,17,9,4,17,17,17,17,17,17,17,17,17,17,17
20160915,18,201,17,17,17,17,17,17,17,17,17,7,7,5,17,8,17,17,17,17,17,17,17,17,17,17
20160916,18,201,17,17,17,17,17,17,17,17,6,17,17,6,17,5,17,17,12,17,17,17,17,17,17,17
20160917,18,201,17,17,17,17,17,17,17,6,17,5,5,5,17,6,11,11,17,17,17,17,17,17,17,17
20160918,18,201,17,17,17,17,17,17,9,7,9,8,6,17,10,17,6,17,17,17,17,17,17,17,17,17
20160919,18,201,17,17,17,17,17,17,17,17,17,5,11,17,17,11,10,10,9,10,10,17,10,17,17,17
20160920,18,201,17,17,17,11,17,17,17,11,17,11,11,10,9,12,12,10,11,11,11,11,17,17,10,17
20160921,18,201,17,17,17,8,17,6,9,6,17,7,17,17,6,12,11,11,17,17,17,17,17,17,17,17
20160922,18,201,17,17,17,17,17,17,17,17,10,10,11,8,8,17,17,12,17,17,17,17,17,17,17,17
20160923,18,201,17,17,17,17,17,17,17,17,17,17,17,6,9,17,17,17,17,17,17,17,17,11,17,17
20160924,18,201,17,17,17,17,17,17,17,17,17,7,17,17,5,17,17,17,6,17,17,17,17,17,17,17
20160925,18,201,17,17,17,17,17,17,17,17,9,17,5,17,17,17,17,17,17,17,17,17,17,17,17,17
20160926,18,201,17,17,17,17,17,17,17,17,17,17,17,7,8,8,6,7,7,17,17,17,17,17,17,17
20160927,18,201,11,17,11,17,17,17,17,17,17,8,7,7,10,5,5,17,17,17,17,17,17,17,17,17
20160928,18,201,17,17,17,17,17,17,17,6,6,6,11,10,11,11,8,17,17,10,17,17,17,17,17,17
20160929,18,201,17,17,17,7,17,17,11,10,8,17,11,17,17,17,10,10,17,17,17,17,17,17,17,17
20160930,18,201,17,17,17,17,17,17,17,17,6,6,7,8,6,17,11,17,17,17,17,17,17,17,17,17
20161001,18,201,17,17,17,17,17,17,17,17,17,17,17,17,6,17,17,17,17,17,17,17,17,17,17,17
20161002,18,201,17,17,17,17,17,17,17,17,5,17,6,17,17,17,17,17,17,17,17,17,17,17,17,17
20161003,18,201,17,17,17,17,17,17,17,17,17,7,17,17,9,17,5,17,17,17,17,17,17,17,17,17
20161004,18,201,17,17,17,17,17,17,6,5,7,6,5,17,17,17,7,17,17,17,17,17,17,17,11,11
